Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,1,1,1,,,,
2,-,徐浩,睡在天台上的人,-,2,1,,,,
3,-,郭金發,命運的鎖鍊,-,2,1,,,,
4,up,江蕙,一切隨在伊,4,4,1,,,,
5,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,8,3,1,,,,
6,up,Stefano Liberati & Francesco Santucci,Corn Flakes,7,4,1,,,,
7,down,Maroon 5,Memories,6,4,1,36,2019-10-06,2,2019-11-17
8,up,Shawn Mendes & Camila Cabello,Señorita,10,2,1,1,2019-10-06,1,2019-10-06
9,down,The Restoration,Whisperings,2,2,1,,,,
10,up,紅唇合唱團,Fallin' In Love,26,1,1,,,,
11,up,Alex Khaskin,Fun Adventures,13,7,1,,,,
12,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),25,3,1,,,,
13,down,Kelly Clarkson,I Don't Think About You,12,12,1,,,,
14,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),16,5,1,90,2019-11-03,90,2019-11-03
15,up,Sam Smith,How Do You Sleep?,50,4,1,8,2019-10-06,6,2019-10-13
16,up,Beyond,无无谓,27,4,1,,,,
17,up,Charlie Puth,Cheating on You,61,7,1,88,2019-10-06,88,2019-10-06
18,-,Matilda Tao,愛喲,-,18,1,,,,
19,-,舒子晨,沒差,-,19,1,,,,
20,down,Yoga Lin,Otomen,9,7,1,,,,
21,down,Bebe Rexha,I'm a Mess,18,8,1,,,,
22,-,白安,吾愛無愛,-,10,1,,,,
23,-,G.E.M.,WALK ON WATER,-,20,1,,,,
24,up,Freya Lim,What If,60,24,1,,,,
25,up,Taylor Swift,Lover,51,10,1,38,2019-10-06,27,2019-11-03
26,up,林俊傑,將故事寫成我們,28,24,1,,,,
27,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,27,1,,,,
28,-,Wham!,The Edge of Heaven,-,28,1,,,,
29,up,Olly Murs,Moves (feat. Snoop Dogg),29,10,1,,,,
30,down,南方二重唱,溫柔的慈悲,19,18,1,,,,
31,-,小宇-宋念宇,再一次,-,12,1,,,,
32,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,15,1,64,2019-10-06,63,2019-10-20
33,up,Taylor Swift,You Need To Calm Down,55,6,1,44,2019-10-06,44,2019-10-06
34,-,林俊傑,媽媽的娜魯娃,-,12,1,,,,
35,down,Carpenters,Superstar,15,1,1,,,,
36,-,Ernesto Martin,Happy Baby Summer,-,15,1,,,,
37,-,Barry White,"You're the First, the Last, My Everything",-,37,1,,,,
38,-,Alessia Cara,Rooting for You,-,29,1,,,,
39,-,鄭興,雨季不再來,-,39,1,,,,
40,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),34,14,1,,,,
41,up,J.Sheon,呼吸,91,36,1,,,,
42,-,a-mei,原來你什麼都不要,-,25,1,,,,
43,-,戴愛玲,失物招領 (電視劇《用九柑仔店》片尾曲),-,43,1,,,,
44,down,Marshmello & Anne-Marie,FRIENDS,17,3,1,,,,
45,-,Lizzo,Juice,-,24,1,91,2019-10-06,91,2019-10-06
46,down,大嘴巴,Rock It,11,7,1,,,,
47,up,神木與瞳,說好一起走,64,43,1,,,,
48,-,王若琳,我只在乎你,-,12,1,,,,
49,-,a-mei,假惺惺,-,49,1,,,,
50,-,茄子蛋,浪子回頭,-,33,1,,,,
51,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,4,1,,,,
52,down,黃明志,咱是好兄弟,23,3,1,,,,
53,-,The Wynners,Ai Qing Zu Qu,-,53,1,,,,
54,-,魏妙如 & Nat Wu,很大的世界,-,25,1,,,,
55,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),22,22,1,,,,
56,-,Henry,I Luv U,-,56,1,,,,
57,-,Stephanie Poetri,I Love You 3000,-,41,1,,,,
58,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),52,13,1,,,,
59,-,Vivian Chow,盡在不言中(國),-,32,1,,,,
60,-,童立安,再見不見,-,28,1,,,,
61,-,王欣晨,散散心好嗎,-,61,1,,,,
62,-,黃子佼,再見過去,-,62,1,,,,
63,-,Sun Lu,爱你一万年,-,63,1,,,,
64,-,八三夭,來互相傷害 (feat. A-Lin),-,28,1,,,,
65,-,張震嶽,絕對,-,65,1,,,,
66,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,36,1,,,,
67,-,Jia Jia,沒有錯,-,34,1,,,,
68,up,Camila Cabello,Liar,76,9,1,23,2019-10-06,14,2019-10-27
69,down,Lizzo,Truth Hurts,38,13,1,15,2019-10-06,15,2019-10-06
70,-,Khalil Fong,Bad,-,70,1,,,,
71,down,胡簫,小美人魚,14,12,1,,,,
72,-,童立安,THE ONE,-,11,1,,,,
73,-,P!nk,Hustle,-,73,1,,,,
74,-,音樂走廊 & 歌一生,我的世界為你下著雨,-,74,1,,,,
75,-,鄭茵聲 & 木星,特別存在 (茵木花道版),-,59,1,,,,
76,-,Charli XCX & Christine and the Queens,Gone,-,43,1,,,,
77,-,許書豪,但願人長久 (feat. 徐若瑄),-,35,1,,,,
78,-,草屯囝仔,草屯囝仔,-,3,1,,,,
79,-,Jonas Brothers,Only Human,-,16,1,42,2019-10-06,27,2019-11-03
80,-,廖文強,我敢活著 (又怎麼會害怕死亡),-,80,1,,,,
81,down,徐崇育 & Soy La Ley 古巴爵士樂團,Esa Nena y Su Sazon,40,37,1,,,,
82,-,蕭煌奇,愛的代價,-,65,1,,,,
83,-,金喜,夢想的家,-,76,1,,,,
84,-,許書豪,城市狂響,-,84,1,,,,
85,-,Ava Max,So Am I,-,22,1,69,2019-10-06,69,2019-10-06
86,-,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),-,38,1,,,,
87,-,鄭茵聲,謝謝你,-,38,1,,,,
88,-,郁可唯,我的城,-,88,1,,,,
89,-,Kapono Beamer,Estelle,-,88,1,,,,
90,-,MP魔幻力量,不按牌理出牌,-,36,1,,,,
91,-,艾蜜莉·奧斯蒙,Lovesick,-,91,1,,,,
92,-,Jacky Cheung,用餘生去愛,-,88,1,,,,
93,down,Roxette,Reveal,37,25,1,,,,
94,down,茄子蛋,Happy!!! 運將情歌,78,18,1,,,,
95,-,梁心頤,滴答,-,95,1,,,,
96,-,小鳳鳳,跟你趴趴走,-,96,1,,,,
97,down,齊秦,大約在冬季,58,44,1,,,,
98,-,石頭,听我说,-,98,1,,,,
99,-,Fish Leong,沒有如果,-,57,1,,,,
100,-,周思潔,高貴氣,-,42,1,,,,
