Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Europe,Carrie (Single Version),-,1,14,,,,
2,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,2,5,,,,
3,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,11,,,,
4,-,Josh Groban,To Where You Are,-,2,15,,,,
5,-,Michael Jackson,Billie Jean (Single Version),-,4,12,,,,
6,-,Phil Collins,You Can't Hurry Love,-,6,11,,,,
7,-,Westlife,Amazing (Single Mix),-,4,13,,,,
8,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,31,,,,
9,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,1,8,,,,
10,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,10,1,,,,
11,-,王若琳,Times of Your Life,-,9,13,,,,
12,-,George Michael,Careless Whisper,-,6,19,,,,
13,-,aespa,Drama,-,5,1,,,,
14,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,11,8,,,,
15,down,Taylor Swift,Cruel Summer,10,6,10,,,,
16,-,Britney Spears,Everytime,-,16,15,,,,
17,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,7,,,,
18,-,Madonna,Cherish,-,4,13,,,,
19,-,李翊君,風中的承諾,-,19,1,,,,
20,-,ABBA,The Winner Takes It All,-,16,13,,,,
21,-,Jason Donovan,Rhythm of the Rain,-,19,9,,,,
22,-,Madonna,Like a Virgin,-,2,14,,,,
23,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,14,,,,
24,-,Ariana Grande,Into You,-,3,12,,,,
25,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,13,,,,
26,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,15,,,,
27,down,陳漢典,Solo So Long,11,11,3,,,,
28,-,PG 陳姵尹,Go Get’ Em (feat. HowZ),-,28,1,,,,
29,-,Bee Gees,How Deep Is Your Love,-,26,19,,,,
30,-,Peder Elias,Twinkle Twinkle,-,30,1,,,,
31,-,Alison Moyet,Only You (Live for Burberry),-,31,2,,,,
32,-,Westlife,The Rose,-,15,15,,,,
33,-,Céline Dion,That's the Way It Is,-,3,17,,,,
34,-,Daniel Chen,沒比較就沒有傷害 (feat. 韋禮安 & 許富凱),-,12,1,,,,
35,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,19,,,,
36,-,Avril Lavigne,I'm with You,-,2,21,,,,
37,-,Cyndi Lauper,All Through the Night,-,3,18,,,,
38,-,Carry'n'ron,I.O.U.,-,11,21,,,,
39,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,13,,,,
40,-,98°,I Do (Cherish You),-,5,17,,,,
41,-,Simon & Garfunkel,Mrs. Robinson,-,41,1,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,2,24,88,2020-03-22,66,2020-03-29
43,-,Daniel Chan,心理遊戲 (國),-,27,5,,,,
44,-,Carpenters,Please Mr. Postman (1991 Remix),-,27,5,,,,
45,up,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),63,2,12,,,,
46,-,Lizzo,About Damn Time,-,2,14,,,,
47,-,Michael Jackson,Human Nature (Single Version),-,3,16,,,,
48,-,Jess Glynne,Hold My Hand,-,25,4,87,2020-04-05,87,2020-04-05
49,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,16,,,,
50,-,Michael Bublé,Kissing a Fool,-,6,16,,,,
51,-,Blue,If You Come Back,-,3,13,,,,
52,-,Edward Chen,Lion of the Sun,-,31,1,,,,
53,-,a-mei,聽海,-,14,4,,,,
54,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,10,,,,
55,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,7,4,,,,
56,-,王靖雯,天使,-,55,2,,,,
57,-,Jane Huang,Unleash Your Light,-,1,1,,,,
58,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,16,,,,
59,-,Ronan Keating,The Blower's Daughter,-,5,13,,,,
60,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,60,1,,,,
61,-,Corrinne May,Something About You,-,3,16,,,,
62,-,Michael Jackson,Heal the World,-,11,19,,,,
63,-,JVKE,Upside Down (feat. Charlie Puth),-,63,1,,,,
64,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,17,,,,
65,-,Tracy Huang,時空寄情,-,16,1,,,,
66,-,LeAnn Rimes,Life Goes On,-,20,15,,,,
67,-,HowZ,Take you home (feat. 阿蘭 AC),-,67,1,,,,
68,-,Sam Smith,Love Me More,-,68,1,,,,
69,-,JJ Lin,愛不會絕跡,-,69,1,,,,
70,-,趙詠華,我們的故事,-,70,1,,,,
71,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,44,3,,,,
72,-,Roxette,It Must Have Been Love,-,7,15,,,,
73,up,蔡健雅,別讓愛停擺 Love Will Empower Your Life,74,73,4,,,,
74,-,關詩敏,快遞甜心,-,74,1,,,,
75,-,齊秦,夜夜夜夜 (Live),-,75,1,,,,
76,-,Will to Power,"Baby, I Love Your Way/Freebird",-,48,3,,,,
77,-,Harry Styles,Adore You,-,3,102,24,2019-12-08,6,2020-04-19
78,-,Michael Bublé,Everything,-,9,13,,,,
79,-,BoA,Only One,-,9,19,,,,
80,-,Vox,Once in a Life Time,-,80,1,,,,
81,-,陳威全,不懂絕望,-,81,1,,,,
82,-,Rod Stewart,Sometimes When We Touch,-,7,4,,,,
83,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,15,,,,
84,-,趙傳,心動的感覺,-,84,2,,,,
85,-,庚澄慶,讓我一次愛個夠,-,85,1,,,,
86,-,Elvis Presley,You've Lost That Loving Feeling,-,5,15,,,,
87,-,古巨基,好想好想,-,87,1,,,,
88,-,Charlene,Never Been to Me,-,18,5,,,,
89,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,68,4,,,,
90,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,23,,,,
91,-,張清芳,認真的眼睛,-,91,1,,,,
92,-,Air Supply,The One That You Love (Remastered 1999),-,8,12,,,,
93,-,四分衛,當我們不在一起,-,93,1,,,,
94,-,Sandy Lam,走在大街的女子,-,94,1,,,,
95,-,伊能靜,流浪的小孩,-,85,1,,,,
96,-,羅大佑,鹿港小鎮,-,22,5,,,,
97,-,林曉培,願我,-,45,3,,,,
98,-,Debbie Gibson,Only in My Dreams,-,1,13,,,,
99,-,Enya,Only Time,-,9,17,,,,
100,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,9,3,,,,
