Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,1,1,2,,,,
2,up,SUPER JUNIOR,Mango,23,2,2,,,,
3,-,Dara Sedaka,Angel Queen,-,2,2,,,,
4,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,4,,,,
5,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,5,,,,
6,-,Westlife,You Raise Me Up,-,1,2,,,,
7,-,Sting,Brand New Day,-,5,2,,,,
8,-,Daniel Powter,Love You Lately,-,6,3,,,,
9,-,Céline Dion,All By Myself (Edited Single Version),-,4,6,,,,
10,-,Yazoo,Only You,-,10,6,,,,
11,-,Lala Hsu,Break Off (feat. ABAO & Brandy),-,11,1,,,,
12,-,Beyoncé,BREAK MY SOUL,-,5,4,,,,
13,-,Ronan Keating,I Won't Last a Day Without You,-,3,3,,,,
14,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,7,6,,,,
15,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,4,,,,
16,-,"Nat ""King"" Cole",Smile,-,4,5,,,,
17,-,Barbra Streisand,What the World Needs Now,-,17,1,,,,
18,up,George Michael,A Different Corner,81,14,9,,,,
19,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,7,,,,
20,up,賈洪,星星月亮太陽,34,13,2,,,,
21,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,6,,,,
22,down,aespa,Life's Too Short (English Version),8,5,3,,,,
23,-,Debbie Gibson,Lost In Your Eyes,-,1,7,,,,
24,-,Shanice,I Love Your Smile,-,7,6,,,,
25,-,98°,Because of You (Acoustic),-,4,6,,,,
26,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,3,,,,
27,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,7,,,,
28,-,Boyzone,Picture of You,-,15,6,,,,
29,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),43,29,3,,,,
30,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,9,,,,
31,-,Bon Jovi,Thank You For Loving Me,-,2,8,,,,
32,-,Ed Sheeran,The Joker And The Queen,-,9,3,,,,
33,-,薛金史帝文生,Because I Love You,-,5,5,,,,
34,-,Westlife,The Reason,-,11,4,,,,
35,-,Dan Hill,Sometimes When We Touch (feat. Rique Franks) [Duet Version],-,35,1,,,,
36,-,a-ha,I'm In,-,16,1,,,,
37,-,Calum Scott,Heaven,-,14,3,,,,
38,-,The Pussycat Dolls,Beep (feat. will.i.am),-,9,6,,,,
39,-,Avril Lavigne,I'm with You,-,2,6,,,,
40,-,Janet Jackson,Let's Wait Awhile,-,5,3,,,,
41,-,Tommy Page,I'll Be Your Everything,-,2,4,,,,
42,-,吳克群 & 黛青塔娜,風林火山,-,42,1,,,,
43,-,ASTRO,U&Iverse,-,43,1,,,,
44,-,T-Max,Paradise,-,10,4,,,,
45,-,Westlife,More Than Words,-,12,5,,,,
46,down,Vittorio Lue,My Whistle 1,39,1,57,,,,
47,up,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),64,1,11,,,,
48,up,Mike + The Mechanics,The Living Years,79,17,5,,,,
49,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,3,,,,
50,-,Avril Lavigne,My Happy Ending,-,8,5,,,,
51,-,George Harrison,Got My Mind Set On You,-,2,4,,,,
52,-,The Beach Boys,Kokomo,-,2,5,,,,
53,-,Sting,Fields of Gold,-,4,7,,,,
54,-,Lene Marlin,Sitting Down Here,-,6,7,,,,
55,-,Madonna,Hung Up,-,30,4,,,,
56,-,Ronan Keating,Life Is a Rollercoaster,-,27,4,,,,
57,-,Kep1er,Up!,-,18,4,,,,
58,-,Bee Gees,How Deep Is Your Love,-,26,5,,,,
59,-,Bon Jovi,Always,-,1,8,,,,
60,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,6,,,,
61,down,Gogo & Meme,Say Forever remix,30,5,7,,,,
62,-,Jackson 5,ABC,-,20,5,,,,
63,-,Dan Fogelberg,Longer,-,9,5,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,46,,,,
65,-,Pet Shop Boys,Always On My Mind,-,16,3,,,,
66,-,Johnny Hates Jazz,Shattered Dreams,-,18,4,,,,
67,up,Linda Ronstadt,Don't Know Much,69,7,8,,,,
68,-,Sam Smith,Lay Me Down,-,6,4,,,,
69,-,Dramatello,Louis Theroux (Jiggle Jiggle),-,69,1,,,,
70,-,Sting,Englishman In New York,-,51,8,,,,
71,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,7,4,,,,
72,-,Blue,Guilty,-,3,3,,,,
73,-,Michael Bublé,Everything,-,9,1,,,,
74,-,Céline Dion,My Heart Will Go On,-,1,8,,,,
75,-,Scissor Sisters,I Don't Feel Like Dancin',-,28,1,,,,
76,-,Kelly Clarkson,Because of You,-,3,11,,,,
77,-,Madonna,Vogue,-,6,3,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,3,5,,,,
79,-,Natalie Cole,Miss You Like Crazy,-,2,5,,,,
80,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,6,,,,
81,-,理查德·馬克斯,Right Here Waiting,-,1,5,,,,
82,-,Bananarama,Cruel Summer,-,3,3,,,,
83,-,Tony Bennett & Lady Gaga,Goody Goody,-,83,1,,,,
84,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,4,,,,
85,-,Macy Gray,I Try,-,13,5,,,,
86,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,3,,,,
87,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,29,1,,,,
88,-,Paul Davis,I Go Crazy,-,3,6,,,,
89,-,Mariah Carey,Hero,-,5,9,,,,
90,-,Mariah Carey,One Sweet Day,-,9,5,,,,
91,-,INXS,New Sensation,-,11,3,,,,
92,-,a-ha,Take On Me,-,5,6,,,,
93,-,David Gates,Goodbye Girl,-,6,2,,,,
94,-,Carry'n'ron,I.O.U.,-,11,7,,,,
95,-,Avril Lavigne,Complicated,-,8,9,,,,
96,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,7,,,,
97,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,30,1,,,,
98,-,Jem,They,-,5,3,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,9,,,,
100,down,Nasser Bouzida,England Raise the Sword,86,82,3,,,,
