Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,I'm Yours,97,1,15,,,,
2,up,魚丁糸,這天 (魚版),2,1,2,,,,
3,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,3,8,,,,
4,-,Bon Jovi,It's My Life,-,2,6,,,,
5,-,Madonna,Into the Groove,-,2,6,,,,
6,up,Michael Jackson,Human Nature (Single Version),76,3,11,,,,
7,-,Paula Abdul,Straight Up (Single Version),-,6,6,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,15,,,,
9,-,Paul Davis,I Go Crazy,-,3,11,,,,
10,-,Jason Mraz,Geek In the Pink,-,2,9,,,,
11,-,Will Pan,Tell Me,-,2,6,,,,
12,-,Phil Collins,Separate Lives (feat. Bridgette Bryant) [Live],-,12,3,,,,
13,-,Katy Perry,Firework,-,1,17,,,,
14,-,ペンタトニックス,Imagine,-,9,6,,,,
15,-,Jackson 5,I Want You Back,-,11,6,,,,
16,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,11,4,,,,
17,-,Harry Styles,Adore You,-,3,95,24,2019-12-08,6,2020-04-19
18,-,テイラー・スウィフト,Shake It Off,-,18,3,,,,
19,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,11,,,,
20,-,Janet Jackson,Doesn't Really Matter,-,10,13,,,,
21,-,Elvis Presley,You've Lost That Loving Feeling,-,5,11,,,,
22,-,Nana Mouskouri,Only Love,-,12,14,,,,
23,down,NCT DREAM,Candy,5,2,5,,,,
24,-,Kylie Minogue,Only You (with James Corden),-,6,3,,,,
25,-,Tori Amos,Silent All These Years,-,4,9,,,,
26,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,11,6,,,,
27,-,Carpenters,The Rainbow Connection (Outtake),-,2,9,,,,
28,-,Bananarama,Venus,-,7,6,,,,
29,-,Lene Marlin,Disguise,-,21,8,,,,
30,down,SUPER JUNIOR,Celebrate,27,3,6,,,,
31,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,6,,,,
32,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,10,,,,
33,-,Take That,Back for Good (Radio Mix),-,3,14,,,,
34,-,Céline Dion,The Power of Love,-,2,8,,,,
35,-,Gerard Joling,Ticket To the Tropics,-,19,9,,,,
36,-,Diana King,Shy Guy,-,18,10,,,,
37,-,Johnny Logan,Hold Me Now,-,20,9,,,,
38,up,Michael Bublé,Everything,72,9,7,,,,
39,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,6,5,,,,
40,-,Debbie Gibson,Lost In Your Eyes,-,1,11,,,,
41,-,All-4-One,I Swear,-,5,7,,,,
42,-,Extreme,More Than Words,-,2,10,,,,
43,-,Madonna,Take a Bow,-,8,8,,,,
44,-,98°,My Everything,-,7,10,,,,
45,-,Olivia Newton-John,I Honestly Love You,-,21,12,,,,
46,-,Sheena Easton,Almost Over You,-,13,7,,,,
47,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,8,,,,
48,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,10,,,,
49,-,Bee Gees,How Deep Is Your Love,-,26,10,,,,
50,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,8,3,,,,
51,-,One Direction,Perfect,-,27,8,,,,
52,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,5,,,,
53,-,Air Supply,Two Less Lonely People in the World,-,17,9,,,,
54,-,Madonna,Like a Prayer,-,2,10,,,,
55,-,Kelly Clarkson,Because of You,-,3,15,,,,
56,-,Jason Donovan,Too Many Broken Hearts,-,10,7,,,,
57,-,Westlife,Home,-,7,5,,,,
58,-,Secret Garden,You Raise Me Up,-,12,5,,,,
59,up,Air Supply,Making Love Out of Nothing At All,69,1,17,,,,
60,-,Phil Collins,Dance Into the Light,-,9,8,,,,
61,-,Dan Fogelberg,Leader of the Band,-,4,12,,,,
62,-,Phil Collins,Two Hearts,-,20,3,,,,
63,-,Rod Stewart,These Foolish Things,-,63,1,,,,
64,-,Michael Bolton,That's What Love Is All About,-,11,11,,,,
65,-,Ariana Grande,Into You,-,3,5,,,,
66,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,15,1,,,,
67,up,Charlene,I've Never Been to Me,87,14,12,,,,
68,-,Five for Fighting,100 Years,-,20,5,,,,
69,-,a-ha,Take On Me,-,8,9,,,,
70,-,Norah Jones,Don't Know Why,-,13,3,,,,
71,up,Elton John & Britney Spears,Hold Me Closer,90,5,6,,,,
72,-,Craig David,Hot Stuff (Let's Dance),-,7,8,,,,
73,-,Robbie Williams,Feel (Radio Edit),-,12,9,,,,
74,-,Kenny Loggins,Forever,-,1,11,,,,
75,down,Michael Jackson,Heal the World,40,11,8,,,,
76,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,9,,,,
77,-,Chris de Burgh,The Lady In Red,-,3,7,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,7,,,,
79,-,Johnny Hates Jazz,Turn Back the Clock,-,6,20,,,,
80,down,The Bangles,Eternal Flame,71,71,3,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,27,2,,,,
82,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,8,,,,
83,-,All Saints,Lady Marmalade ('98 Remix),-,8,6,,,,
84,-,Culture Club,Love Is Love,-,8,9,,,,
85,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",84,4,5,,,,
86,-,Stray Kids,God’s Menu,-,86,1,,,,
87,-,Carpenters,Superstar,-,1,18,,,,
88,-,Village People,Y.M.C.A.,-,7,8,,,,
89,-,Savage Garden,Truly Madly Deeply,-,27,4,,,,
90,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,6,,,,
91,-,Spin Doctors,Two Princes,-,91,1,,,,
92,-,Carpenters,Sing,-,1,10,,,,
93,-,Le Xiao-Fei,"新年好,好年新",-,93,1,,,,
94,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,10,,,,
95,-,Christina Aguilera,What a Girl Wants (Eddie Arroyo Dance Radio Edit),-,95,1,,,,
96,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,5,1,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,12,8,,,,
98,-,Madonna,Like a Virgin,-,2,7,,,,
99,-,Westlife,The Reason,-,11,7,,,,
100,-,蔡健雅,別讓愛停擺 Love Will Empower Your Life,-,73,1,,,,
