Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,魚丁糸,這天 (魚版),2,1,3,,,,
2,-,Jody Watley,Looking For a New Love,-,2,9,,,,
3,-,Watershed,Indigo Girl,-,3,1,,,,
4,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,9,,,,
5,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,6,,,,
6,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,14,,,,
7,-,Dara Sedaka,Angel Queen,-,2,9,,,,
8,-,Michael Bublé,Kissing a Fool,-,6,10,,,,
9,-,Justin Bieber,All Around the World (Acoustic Version),-,2,9,,,,
10,-,Annie Lennox,"No More ""I Love You's""",-,8,10,,,,
11,up,Debbie Gibson,Lost In Your Eyes,40,1,12,,,,
12,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,2,7,,,,
13,down,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),3,3,9,,,,
14,-,James Morrison,You Give Me Something (Acoustic Version),-,14,2,,,,
15,-,Beyoncé,BREAK MY SOUL,-,5,14,,,,
16,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,5,5,,,,
17,-,Mariah Carey,Thank God I Found You,-,17,3,,,,
18,-,Ronan Keating,I Won't Last a Day Without You,-,3,8,,,,
19,-,Cyndi Lauper,All Through the Night,-,3,9,,,,
20,-,Bette Midler,Wind Beneath My Wings,-,3,8,,,,
21,-,Taylor Swift,Love Story,-,4,9,,,,
22,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,8,,,,
23,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,8,,,,
24,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,9,,,,
25,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,5,,,,
26,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,8,,,,
27,-,Ronan Keating,Life Is a Rollercoaster,-,27,7,,,,
28,-,George Michael,One More Try (2010 Remastered Version),-,10,8,,,,
29,-,Westlife,Queen of My Heart (Radio Edit),-,2,10,,,,
30,-,Jeremy Jordan,The Right Kind of Love,-,4,10,,,,
31,-,Rachel Platten,Stand By You,-,22,9,,,,
32,up,Ronan Keating,When You Say Nothing At All,97,3,9,,,,
33,-,F4,Ask for More,-,4,9,,,,
34,-,Brown Eyed Girls,Sign,-,18,2,,,,
35,-,Christopher Cross,Sailing,-,5,8,,,,
36,-,Sweetbox,Everything's Gonna Be Alright,-,4,11,,,,
37,-,Pretenders,I'll Stand By You,-,2,10,,,,
38,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,2,,,,
39,up,Madonna,Like a Virgin,98,2,8,,,,
40,-,Olivia Newton-John,Physical (feat. The Sydney Orchestra) [Live],-,40,1,,,,
41,-,SUPER JUNIOR,Mango,-,2,14,,,,
42,-,C.T.O,LOVE YOU,-,15,8,,,,
43,-,Carpenters,We've Only Just Begun (1991 Remix),-,25,4,,,,
44,-,Michael Bublé,Always On My Mind,-,2,11,,,,
45,-,Take That,How Deep Is Your Love,-,4,3,,,,
46,-,NCT DREAM,Beatbox,-,1,9,,,,
47,-,Madonna,Vogue,-,6,8,,,,
48,-,Tiffany,Could've Been,-,24,10,,,,
49,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,7,,,,
50,-,Why Don't We,Slow Down,-,50,4,,,,
51,-,Ronan Keating,Vincent,-,7,8,,,,
52,up,Simon & Garfunkel,Bridge Over Troubled Water,82,8,9,,,,
53,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,5,,,,
54,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,11,88,2020-03-22,66,2020-03-29
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,16,,,,
56,-,Johnny Hates Jazz,Shattered Dreams,-,18,12,,,,
57,-,The Cranberries,Linger,-,12,11,,,,
58,-,Jessica Simpson,Take My Breath Away,-,1,6,,,,
59,-,Atlantic Starr,Always,-,13,6,,,,
60,-,Carpenters,I Need to Be In Love,-,7,11,,,,
61,-,Kylie Minogue,Flower,-,61,1,,,,
62,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,7,8,,,,
63,-,Blue,If You Come Back,-,3,8,,,,
64,-,Lady Gaga,Your Song,-,2,7,,,,
65,down,Bee Gees,How Deep Is Your Love,49,26,11,,,,
66,-,The Bangles,Manic Monday,-,4,11,,,,
67,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,30,3,,,,
68,-,Gogo & Meme,Say Forever remix,-,5,13,,,,
69,-,Ozone,O.A.O.,-,1,5,,,,
70,-,Michael Bublé,Home,-,11,2,,,,
71,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,6,,,,
72,-,John Lennon,Imagine,-,4,7,,,,
73,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",19,9,12,,,,
74,-,Janet Jackson,Let's Wait Awhile,-,5,7,,,,
75,-,Zhang Zhe Han,Journey,-,31,2,,,,
76,-,Lene Marlin,Unforgivable Sinner,-,10,9,,,,
77,-,LeAnn Rimes,How Do I Live,-,10,6,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,2,4,,,,
79,-,Westlife,More Than Words,-,12,14,,,,
80,-,Westlife,The Way You Look Tonight,-,16,11,,,,
81,-,Martin Garrix & JVKE,Hero,-,24,2,,,,
82,-,スウィートボックス,Read My Mind,-,1,8,,,,
83,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,4,2,,,,
84,-,Linda Ronstadt,Don't Know Much,-,7,12,,,,
85,-,陳勢安,連輸入法都記得你 (《HIStory5-遇見未來的你》LINE TV片尾曲),-,82,3,,,,
86,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,8,,,,
87,-,The Cranberries,Promises (Radio Edit),-,87,1,,,,
88,-,Bee Gees,Stayin' Alive,-,11,13,,,,
89,up,蔡健雅,別讓愛停擺 Love Will Empower Your Life,100,73,2,,,,
90,-,李宗盛,和自己賽跑的人,-,87,1,,,,
91,-,冼佩瑾,蘋果 (HOLIDAY),-,65,1,,,,
92,-,Taylor Dayne,Love Will Lead You Back,-,1,11,,,,
93,-,Cyndi Lauper,Time After Time,-,28,2,,,,
94,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,20,6,,,,
95,-,Boyzone,Baby Can I Hold You (Edit),-,4,10,,,,
96,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,7,,,,
97,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,3,5,,,,
98,down,Kylie Minogue,Only You (with James Corden),24,6,4,,,,
99,-,The Corrs,So Young (Live),-,10,8,,,,
100,-,Michael Jackson,Bad,-,5,4,,,,
