Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,蕭煌奇,說故事的歌,-,1,1,,,,
2,-,Michael Bublé,Always On My Mind,-,2,4,,,,
3,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,3,,,,
4,-,"Nat ""King"" Cole",Smile,-,4,3,,,,
5,-,蕭秉治,毒藥,-,5,1,,,,
6,-,Lene Marlin,Sitting Down Here,-,6,4,,,,
7,-,Katy Perry,Wide Awake,-,6,2,,,,
8,-,Daniel Powter,Bad Day,-,1,4,,,,
9,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,1,,,,
10,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,2,,,,
11,-,Justin Bieber,All Around the World (Acoustic Version),-,2,2,,,,
12,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,4,,,,
13,-,黃湘怡,快遞愛情,-,13,1,,,,
14,-,Mariah Carey,One More Try,-,2,3,,,,
15,-,LeAnn Rimes,You Light Up My Life,-,1,5,,,,
16,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,5,,,,
17,-,Janet Jackson,Let's Wait Awhile,-,5,2,,,,
18,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,18,1,,,,
19,-,Matzka,愛情徒然發生,-,1,1,,,,
20,-,Sting,Fragile,-,6,2,,,,
21,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,2,,,,
22,-,The Corrs,Irresistible ( LP Version ),-,8,3,,,,
23,-,The Corrs,Radio (Edit Version) [Live],-,14,4,,,,
24,down,Vittorio Lue,My Whistle 1,14,1,45,,,,
25,-,Westlife,The Way You Look Tonight,-,16,5,,,,
26,-,The Pussycat Dolls,Beep (feat. will.i.am),-,9,3,,,,
27,-,Jessica Simpson,Take My Breath Away,-,1,2,,,,
28,-,Kygo & Whitney Houston,Higher Love,-,20,13,22,2019-10-06,20,2019-10-13
29,-,*NSYNC,Bye Bye Bye,-,5,4,,,,
30,-,Elvis Costello,She,-,22,2,,,,
31,-,Céline Dion,Where Does My Heart Beat Now,-,8,3,,,,
32,-,Lady Gaga,Poker Face,-,12,2,,,,
33,up,Cyndi Lauper,All Through the Night,100,3,3,,,,
34,-,Sheena Easton,Almost Over You,-,13,3,,,,
35,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,2,,,,
36,-,Madonna,Take a Bow,-,12,3,,,,
37,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,4,,,,
38,-,理查德·馬克斯,Right Here Waiting,-,1,4,,,,
39,up,Westlife,Queen of My Heart (Radio Edit),96,2,3,,,,
40,-,The Beach Boys,Kokomo,-,2,3,,,,
41,-,Passenger,Let Her Go,-,17,1,,,,
42,-,Michael Jackson,Heal the World,-,11,1,,,,
43,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,2,,,,
44,up,Sam Smith,Lay Me Down,56,6,3,,,,
45,-,Madonna,Like a Virgin,-,2,3,,,,
46,-,Sheena Easton,A Letter from Joey,-,46,1,,,,
47,-,Everything But the Girl,Time After Time (2013 Remaster),-,3,4,,,,
48,-,Hayley Westenra,Blooming Flower,-,5,3,,,,
49,-,Charlene,I've Never Been to Me,-,14,1,,,,
50,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,17,1,,,,
51,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,4,,,,
52,-,Madonna,Papa Don't Preach,-,4,4,,,,
53,-,Bruno Mars,That’s What I Like,-,12,4,,,,
54,-,Mariah Carey,Emotions,-,5,4,,,,
55,-,Ace of Base,All That She Wants,-,2,3,,,,
56,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,20,1,,,,
57,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,4,,,,
58,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,7,,,,
59,-,You+Me,Capsized,-,9,2,,,,
60,-,Why Don't We,Slow Down,-,50,1,,,,
61,-,Sia,Chandelier,-,24,1,,,,
62,-,Wang Chung,Everybody Have Fun Tonight,-,62,1,,,,
63,-,Take That,Back for Good (Radio Mix),-,3,5,,,,
64,-,B.A.D.,Oh! I,-,20,2,,,,
65,-,98°,Because of You (Acoustic),-,4,4,,,,
66,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,9,3,,,,
67,-,Paul Davis,I Go Crazy,-,3,3,,,,
68,-,Diana King,I Say a Little Prayer,-,30,1,,,,
69,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,3,,,,
70,-,ABBA,"Money, Money, Money",-,2,45,,,,
71,-,The Righteous Brothers,Unchained Melody,-,8,2,,,,
72,-,Toni Braxton,Un-Break My Heart,-,41,1,,,,
73,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,2,,,,
74,-,Melissa Manchester,Midnight Blue,-,74,1,,,,
75,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,4,,,,
76,-,Jason Donovan,Too Many Broken Hearts,-,10,2,,,,
77,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,2,,,,
78,-,Ronan Keating,The Blower's Daughter,-,5,2,,,,
79,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,4,,,,
80,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,3,,,,
81,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,3,,,,
82,-,One Direction,What Makes You Beautiful,-,3,6,,,,
83,-,Brian McKnight & Mariah Carey,Whenever You Call,-,22,3,,,,
84,-,BoA,Only One,-,9,3,,,,
85,-,Daniel Powter,Love You Lately,-,6,1,,,,
86,-,Human Nature,Last to Know,-,5,5,,,,
87,-,One Direction,One Thing,-,8,1,,,,
88,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,3,,,,
89,down,Céline Dion,That's the Way It Is,37,3,6,,,,
90,-,Tom Chang,最愛的人傷我最深 (with 張惠妹),-,37,5,,,,
91,-,Five for Fighting,100 Years,-,20,2,,,,
92,-,Air Supply,Two Less Lonely People in the World,-,16,2,,,,
93,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,1,,,,
94,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,6,2,,,,
95,down,黃鯤,淡水魚,61,53,2,,,,
96,-,Starship,We Built This City (Special Club Mix),-,2,5,,,,
97,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,3,3,,,,
99,-,韓瀟,盼盡風華,-,91,2,,,,
100,-,Michael Jackson,Beat It 2008 (Thriller 25th Anniversary Remix) [feat. Fergie],-,4,4,,,,
