Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Chou,Still Wandering,-,1,1,,,,
2,-,王若琳,Just the Two of Us,-,2,3,,,,
3,-,Roxette,The Look,-,3,5,100,2019-12-15,100,2019-12-15
4,-,Robbie Williams,Angels (2004 - Remaster),-,4,5,,,,
5,-,98°,I Do (Cherish You),-,5,5,,,,
6,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,4,4,,,,
7,-,Basia,Waters of March,-,7,4,,,,
8,-,aespa,Life's Too Short (English Version),-,5,2,,,,
9,-,Madonna,True Blue,-,4,11,,,,
10,-,Joanna Wang,Raindrops Keep Falling On My Head,-,3,1,,,,
11,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,6,,,,
12,-,Carpenters,I Won't Last a Day Without You,-,4,4,,,,
13,-,Gloria Estefan,Words Get In the Way,-,5,5,,,,
14,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,14,2,,,,
15,-,Jason Mraz,The Remedy (Live),-,8,3,,,,
16,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,2,,,,
17,-,Passenger,Let Her Go,-,17,2,,,,
18,-,Jason Donovan,Too Many Broken Hearts,-,10,6,,,,
19,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,18,1,,,,
20,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,3,,,,
21,-,Thompson Twins,Hold Me Now,-,15,7,,,,
22,-,Carpenters,Sing (1994 Remix),-,22,1,,,,
23,-,SUPER JUNIOR,Mango,-,2,1,,,,
24,-,LeAnn Rimes,Life Goes On,-,20,2,,,,
25,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,5,,,,
26,-,Jason Mraz,I'm Yours,-,1,9,,,,
27,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,5,,,,
28,-,Debbie Gibson,Only in My Dreams,-,1,4,,,,
29,-,Madonna,Like a Prayer,-,2,5,,,,
30,-,Gogo & Meme,Say Forever remix,-,5,6,,,,
31,-,Olivia Newton-John,I Honestly Love You,-,21,6,,,,
32,up,The Corrs,Irresistible ( LP Version ),44,8,6,,,,
33,-,Michael Bublé,For Once In My Life,-,1,1,,,,
34,-,賈洪,星星月亮太陽,-,13,1,,,,
35,-,Pentatonix,Despacito x Shape Of You,-,7,4,,,,
36,-,Bee Gees,How Can You Mend a Broken Heart,-,2,6,,,,
37,-,Michael Jackson,Ben (2003 Live Edit),-,2,2,,,,
38,up,NCT DREAM,Beatbox,46,1,6,,,,
39,up,Vittorio Lue,My Whistle 1,51,1,56,,,,
40,-,Phil Collins,One More Night (2016 Remastered),-,18,1,,,,
41,-,Foreigner,I Want to Know What Love Is,-,7,3,,,,
42,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,5,,,,
43,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),58,29,2,,,,
44,-,テイラー・スウィフト,Shake It Off,-,18,2,,,,
45,-,Kacey Musgraves,Can't Help Falling in Love,-,4,2,,,,
46,-,Johnny Logan,Hold Me Now,-,46,1,,,,
47,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,3,,,,
48,-,Jeremy Jordan,The Right Kind of Love,-,4,5,,,,
49,-,Maroon 5,Memories (Cut Copy Remix),-,49,4,,,,
50,-,Pretenders,I'll Stand By You,-,2,5,,,,
51,-,Michael Jackson,A Place with No Name (Original Version),-,51,1,,,,
52,-,James Blunt,You're Beautiful,-,9,4,,,,
53,-,Gary Barlow,Forever Love,-,24,4,,,,
54,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,5,,,,
55,-,Charlene,I've Never Been to Me,-,14,3,,,,
56,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,4,,,,
57,-,Vanessa Williams,Save The Best For Last,-,4,7,,,,
58,-,LeAnn Rimes,How Do I Live,-,10,2,,,,
59,-,Air Supply,Without You,-,4,4,,,,
60,-,Beverley Craven,Promise Me,-,5,5,,,,
61,-,Ava Max,So Am I,-,22,7,69,2019-10-06,69,2019-10-06
62,-,Westlife,Uptown Girl (Radio Edit),-,9,1,,,,
63,-,Chaka Khan,Through the Fire,-,10,7,,,,
64,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,10,,,,
65,-,Blue,U Make Me Wanna (Radio Edit),-,1,4,,,,
66,-,*NSYNC,This I Promise You,-,11,3,,,,
67,-,Boy Meets Girl,Waiting for a Star to Fall,-,28,6,,,,
68,-,Linda Ronstadt,All My Life (with Aaron Neville),-,68,1,,,,
69,-,Linda Ronstadt,Don't Know Much,-,7,7,,,,
70,-,Jody Watley,Looking For a New Love,-,2,4,,,,
71,-,Las Ketchup,Aserejé,-,22,6,,,,
72,-,吳克群,跳完這支舞再走,-,72,1,,,,
73,-,スウィートボックス,Read My Mind,-,1,4,,,,
74,-,Starship,We Built This City (Special Club Mix),-,2,7,,,,
75,-,Michael Bublé,Always On My Mind,-,2,6,,,,
76,-,ABBA,Chiquitita,-,10,4,,,,
77,-,Rachel Platten,Stand By You,-,22,4,,,,
78,-,Simply Red,If You Don't Know Me By Now,-,3,3,,,,
79,-,Mike + The Mechanics,The Living Years,-,17,4,,,,
80,-,Eurythmics,I Saved the World Today,-,80,1,,,,
81,-,George Michael,A Different Corner,-,14,8,,,,
82,-,Elvis Presley,You've Lost That Loving Feeling,-,5,6,,,,
83,-,Carpenters,I Need to Be In Love,-,7,6,,,,
84,-,Bruno Mars,24K Magic,-,17,1,,,,
85,-,Corrinne May,Something About You,-,3,6,,,,
86,down,Nasser Bouzida,England Raise the Sword,82,82,2,,,,
87,-,Madonna,American Pie,-,10,3,,,,
88,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,5,,,,
89,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,89,1,,,,
90,-,Gloria Gaynor,I Will Survive (Rerecorded),-,90,1,,,,
91,-,徐佳瑩,準明星,-,13,4,,,,
92,-,Westlife,My Love (Radio Edit),-,2,5,,,,
93,-,Phil Collins,One More Night,-,12,4,,,,
94,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",57,9,6,,,,
95,-,Michael Learns to Rock,Take Me to Your Heart,-,2,2,,,,
96,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,7,3,,,,
97,-,Debbie Gibson,Foolish Beat,-,11,3,,,,
98,-,老王樂隊,星星堆滿天 (滾石40 滾石撞樂隊 40團拚經典 (原唱:楊乃文)),-,50,2,,,,
99,-,Céline Dion,That's the Way It Is,-,3,8,,,,
100,-,Emil Wakin Chau,在野人,-,96,4,,,,
