Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張三李四,食物鏈上_不好說,15,1,2,,,,
2,up,李芷婷,I'm Not a Little Girl,6,2,2,,,,
3,down,Janet Jackson,Daybreak,2,1,32,,,,
4,up,Morninglightmusic,Upbeat Ukulele,4,1,40,,,,
5,down,Yukari Wellness,Whisperings,3,1,13,,,,
6,down,Harry Styles,Adore You,5,3,34,24,2019-12-08,6,2020-04-19
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,4,19,99,2020-01-12,49,2020-06-21
8,up,PUBLIC,Honey In The Summer,35,8,6,,,,
9,up,李軍,飛越彩虹,53,9,6,,,,
10,-,Amy Skjei,Whispering Pines,-,10,1,,,,
11,up,Beyond,无无谓,50,4,40,,,,
12,up,Alex Khaskin,Fun Adventures,13,7,36,,,,
13,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,13,4,,,,
14,up,Sam Smith,How Do You Sleep?,16,4,29,8,2019-10-06,6,2019-10-13
15,-,何曼婷,我要吃肉肉,-,15,2,,,,
16,up,草屯囝仔,草屯囝仔,17,3,17,,,,
17,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,7,3,,,,
18,up,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),23,18,22,,,,
19,-,徐懷鈺,向前衝,-,19,1,,,,
20,-,小旺福,飛向你飛向我,-,20,1,,,,
21,-,Eason Chan,Soar,-,21,1,,,,
22,-,玟靈,舊情隨風飛,-,16,3,,,,
23,down,Dua Lipa,Break My Heart,7,3,19,97,2020-03-29,5,2020-06-28
24,-,The Script,Run Through Walls,-,24,2,,,,
25,up,Instrument for Crystal Fan,Sotsugyou,68,25,5,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,4,21,,,,
27,down,麗莎琳,Summer Star,18,14,12,,,,
28,-,Fat Cats and Laser Pointers,Icup,-,28,1,,,,
29,-,藍立平,愛不再是傳說,-,29,1,,,,
30,-,黃珮舒,穀雨花,-,30,1,,,,
31,-,林隆璇,白天不懂夜的黑,-,31,1,,,,
32,down,米娜,Se tu non fossi qui,30,7,19,,,,
33,down,Maroon 5,Memories,10,4,40,36,2019-10-06,2,2019-11-17
34,-,南拳媽媽,下雨天,-,3,2,,,,
35,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,1,,,,
36,down,Lisa Ono,Garota de Ipanema,21,1,15,,,,
37,up,Morninglightmusic,Motivating,64,27,2,,,,
38,-,The Bangles,Manic Monday,-,4,2,,,,
39,-,John Corlis,Masks,-,13,1,,,,
40,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],69,13,6,,,,
41,-,Anne Hathaway,I Dreamed a Dream,-,41,1,,,,
42,-,Hailee Steinfeld,I Love You's,-,9,6,,,,
43,-,關詩敏,別弄花我的妝 (feat. Karencici),-,43,1,,,,
44,-,張醉,若有一天,-,40,1,,,,
45,-,林二汶,在你身旁,-,45,1,,,,
46,-,鄭知明,和我一起成長,-,46,2,,,,
47,-,許哲珮,奇幻精品店,-,47,1,,,,
48,down,Eric Chou,Always Believe in Love,24,24,2,,,,
49,-,張三李四,男女上_為啥物我會遐爾愛你 (feat. 曹雅雯),-,29,1,,,,
50,-,群星,保庇,-,48,1,,,,
51,-,Mica Emory,All Together Now,-,12,1,,,,
52,-,John Corlis,Living in a Dream,-,10,1,,,,
53,-,MP魔幻力量,魔力派對,-,53,1,,,,
54,-,楊耀東,季節雨,-,28,1,,,,
55,-,Instrument for Crystal Fan,Kimi Ga Irudakede,-,55,1,,,,
56,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),82,8,3,,,,
57,-,陳綺貞,倒數,-,57,1,,,,
58,-,The Goo Goo Dolls,Fearless,-,48,1,,,,
59,-,張信哲,小木馬,-,59,1,,,,
60,-,Elton John,Sad Songs (Say So Much),-,60,1,,,,
61,-,a-mei,一個人跳舞,-,52,1,,,,
62,up,Carpenters,(They Long to Be) Close to You (1991 Remix),96,2,2,,,,
63,down,Harry Styles,Watermelon Sugar,27,6,14,85,2019-11-17,2,2020-08-23
64,down,玟靈,空望,9,5,7,,,,
65,-,康康,爸爸是歌星,-,65,1,,,,
66,-,Jennifer Rush,Wings of Desire,-,66,1,,,,
67,-,紅孩兒,就是你,-,67,1,,,,
68,down,修羅,靈魂舞者,14,6,28,,,,
69,-,史嘉蕾·喬韓森,I Don't Wanna Grow Up,-,53,1,,,,
70,-,葉倩文,明月心,-,70,1,,,,
71,-,Lauv,Changes,-,71,1,,,,
72,-,Alphaville,Forever Young,-,7,2,,,,
73,-,Ellie Goulding & Juice WRLD,Hate Me,-,73,1,69,2019-10-27,47,2019-12-15
74,down,Stefano Liberati & Francesco Santucci,Corn Flakes,52,4,32,,,,
75,-,Mayday,笑忘歌,-,34,2,,,,
76,-,Samuel Tai,找一個字代替,-,76,1,,,,
77,-,Tracy Huang,只有分離,-,77,1,,,,
78,-,唐尼,還是愛著你,-,78,1,,,,
79,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,75,1,,,,
80,-,卜學亮,轟動武林一首歌,-,80,1,,,,
81,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,81,1,,,,
82,-,佛跳牆,關你屁事,-,6,4,,,,
83,-,Kat Deluna,Whine Up (feat. Elephant Man),-,83,1,,,,
84,-,許書豪,但願人長久 (feat. 徐若瑄),-,35,10,,,,
85,up,Van Silver,Onda,85,85,2,,,,
86,-,張學友,童真年代,-,59,1,,,,
87,-,李英宏,自躁浪漫 (feat. 李權哲),-,62,2,,,,
88,-,SHADOW PROJECT,Buy Buy Buy,-,21,2,,,,
89,-,Lulu黃路梓茵,吃點心,-,19,4,,,,
90,-,*NSYNC,It's Gonna Be Me,-,90,1,,,,
91,-,Sting,Englishman In New York,-,51,2,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,20,9,22,2019-10-06,20,2019-10-13
93,-,彭靖惠,親愛的啄木鳥,-,81,2,,,,
94,-,亦帆,踏破鐵鞋,-,46,1,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,29,3,,,,
96,-,Chris Rich,Brother Love's Traveling Salvation Show,-,96,1,,,,
97,-,蔡佳靈,小心眼,-,66,3,,,,
98,-,筷子兄弟,父親,-,98,1,,,,
99,-,Janet Jackson,Nasty,-,6,4,,,,
100,-,紅孩兒,向世界吶喊,-,48,3,,,,
