Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,6,,,,
2,up,Westlife,Queen of My Heart (Radio Edit),15,2,6,,,,
3,-,John Waite,Missing You,-,1,2,,,,
4,-,Boyzone,Better,-,4,2,,,,
5,-,Mariah Carey,I'll Be There,-,5,5,,,,
6,-,Blue,Get Down On It,-,6,5,,,,
7,-,Jason Mraz,Geek In the Pink,-,2,6,,,,
8,-,Eric Carmen,All By Myself,-,8,2,,,,
9,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,9,5,,,,
10,-,All-4-One,I Swear,-,5,4,,,,
11,-,Roxette,Joyride (Single Version),-,11,2,,,,
12,-,Westlife,Mandy,-,12,6,,,,
13,down,Beyoncé,BREAK MY SOUL,5,5,3,,,,
14,-,Madonna,Take a Bow,-,8,3,,,,
15,-,褐眼女孩,Sign,-,15,1,,,,
16,-,George Michael,One More Try (2010 Remastered Version),-,10,3,,,,
17,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,3,,,,
18,-,Debbie Gibson,Lost In Your Eyes,-,1,6,,,,
19,-,Olivia Newton-John,Take A Chance (Remastered 2021),-,19,1,,,,
20,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,20,2,,,,
21,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,5,,,,
22,-,Pentatonix,Cheerleader,-,17,3,,,,
23,-,Mariah Carey,Love Takes Time,-,16,4,,,,
24,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,10,1,,,,
25,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,1,3,,,,
26,-,Captain & Tennille,Do That To Me One More Time,-,8,3,,,,
27,-,Justin Bieber,All Around the World (Acoustic Version),-,2,5,,,,
28,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,7,,,,
29,-,Penny Tai,小失誤,-,29,1,,,,
30,down,賈星,太陽 月亮 花,22,16,4,,,,
31,-,Bee Gees,Stayin' Alive,-,11,8,,,,
32,up,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),36,32,2,,,,
33,-,Michael Jackson,Rock With You (Single Version),-,7,3,,,,
34,-,Swing Out Sister,La La (Means I Love You),-,3,7,,,,
35,-,Céline Dion,All By Myself (Edited Single Version),-,4,5,,,,
36,-,Selena,I Could Fall In Love,-,19,2,,,,
37,-,The Corrs,So Young (Live),-,10,6,,,,
38,-,DNCE,Cake by the Ocean,-,11,3,,,,
39,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,5,,,,
40,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,8,,,,
41,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,13,2,,,,
42,-,Air Supply,The One That You Love (Remastered 1999),-,8,4,,,,
43,-,ABBA,The Winner Takes It All,-,16,5,,,,
44,-,The Corrs,Irresistible ( LP Version ),-,8,5,,,,
45,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,5,,,,
46,down,NCT DREAM,Beatbox,8,1,5,,,,
47,down,Kep1er,Up!,18,18,3,,,,
48,-,H1-KEY,RUN,-,48,1,,,,
49,-,Carpenters,We've Only Just Begun (1991 Remix),-,25,1,,,,
50,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,5,,,,
51,down,Vittorio Lue,My Whistle 1,47,1,55,,,,
52,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,4,,,,
53,-,The Cranberries,Linger,-,12,5,,,,
54,-,Stevie Wonder,Part-Time Lover,-,5,5,,,,
55,-,Bruno Mars,Versace On The Floor,-,23,2,,,,
56,-,Extreme,More Than Words,-,2,2,,,,
57,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,5,,,,
58,-,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),-,29,1,,,,
59,-,Elton John,Candle In the Wind,-,10,4,,,,
60,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,5,,,,
61,-,The Bird and the Bee,Private Eyes,-,13,2,,,,
62,-,Yazoo,Only You,-,10,5,,,,
63,-,Irene Cara,Flashdance...What a Feeling,-,35,1,,,,
64,-,R. Kelly,I Believe I Can Fly,-,3,4,,,,
65,-,Justin Timberlake,Not a Bad Thing,-,65,1,,,,
66,-,Paula Abdul,Rush Rush,-,6,4,,,,
67,-,Tiffany,Could've Been,-,24,3,,,,
68,-,Robbie Williams,Strong,-,6,1,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,8,,,,
70,down,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),28,28,2,,,,
71,-,Lady Gaga,Free Woman,-,55,3,99,2020-05-31,80,2020-06-07
72,-,F4,Ask for More,-,4,4,,,,
73,-,Backstreet Boys,As Long as You Love Me,-,1,6,,,,
74,-,VIKTOR LAZLO,Stories,-,3,4,,,,
75,-,Hyolyn,Good Bye (Instrumental),-,19,4,,,,
76,-,The Jets,Make It Real,-,2,5,,,,
77,-,Justin Bieber,Baby (feat. Ludacris),-,2,4,,,,
78,-,Westlife,I Have a Dream (Remix),-,17,4,,,,
79,-,Carpenters,Top of the World (1973 Remix),-,5,1,,,,
80,-,98° & Stevie Wonder,True to Your Heart,-,6,3,,,,
81,down,Jon Schmidt,Piece of the Storm,48,10,7,,,,
82,-,Nasser Bouzida,England Raise the Sword,-,82,1,,,,
83,-,Annie Lennox,"No More ""I Love You's""",-,8,7,,,,
84,up,Take That,Back for Good (Radio Mix),95,3,8,,,,
85,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,6,,,,
86,-,Avril Lavigne,My Happy Ending,-,8,4,,,,
87,down,Kelly Clarkson,Because of You,3,3,10,,,,
88,-,One Direction,What Makes You Beautiful,-,3,8,,,,
89,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,68,3,,,,
90,-,Westlife,You Raise Me Up,-,1,1,,,,
91,-,Rod Stewart,For the First Time,-,1,5,,,,
92,-,Ronan Keating,I Won't Last a Day Without You,-,3,2,,,,
93,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,3,,,,
94,-,Foreigner,Waiting for a Girl Like You,-,14,1,,,,
95,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,7,,,,
96,-,Carpenters,Top of the World,-,29,2,,,,
97,-,Elvis Costello,She,-,22,3,,,,
98,-,許慧欣,放愛情一個假,-,98,1,,,,
99,-,Natasha Bedingfield,These Words,-,3,5,,,,
100,-,Lene Marlin,Unforgivable Sinner,-,10,4,,,,
