Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),1,1,16,,,,
2,-,Lisa Lee,兩個寂寞人,-,2,1,,,,
3,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,3,1,,,,
4,-,張清芳,呼喊快樂,-,4,2,,,,
5,-,A-Lin,最後的晚餐,-,5,1,,,,
6,-,Smashtrax,All Coming Together,-,6,17,,,,
7,-,City Girls,年輕不要留白,-,7,4,,,,
8,-,王識賢,只要你越頭,-,8,2,,,,
9,-,莊振凱,一生的堅持,-,9,1,,,,
10,-,Feng Fei-Fei,秋的懷念,-,10,1,,,,
11,down,李子恆,緣起,2,2,21,,,,
12,down,Vittorio Lue,My Whistle 1,11,1,7,,,,
13,-,胡慧中,訂情的時候,-,8,3,,,,
14,up,葉洛洛,潑墨壹生,26,14,5,,,,
15,-,Troye Sivan,My My My!,-,15,1,,,,
16,-,Céline Dion,Dance With My Father,-,16,1,,,,
17,down,Bensound,Acoustic Breeze,7,7,7,,,,
18,down,Jimmy Kaleth & Ross Andrew McLean,Furry Friends,16,16,2,,,,
19,-,Dua Lipa,New Rules,-,19,2,,,,
20,-,Khalil Fong,Love Instantly,-,20,1,,,,
21,-,蔡藍欽,這個世界,-,21,2,,,,
22,-,Niza,Tan Frágil,-,22,1,,,,
23,-,Andy Lau,謝謝你的愛 (國),-,23,1,,,,
24,-,藍又時,倫敦的愛情,-,24,1,,,,
25,down,郭靜,我非獨自生活,20,15,4,,,,
26,-,Waa Wei,我的菜 (feat. Shadow Project),-,18,1,,,,
27,-,于台煙,化妝舞會,-,3,2,,,,
28,-,乱彈阿翔,完美落地 (電影《翻滾吧!阿信》主題曲),-,28,1,,,,
29,-,Sandy Lam,下雨天,-,29,1,,,,
30,-,Jennifer Lopez,Qué Hiciste,-,30,1,,,,
31,-,阿爆,Djekuac 腳步,-,31,1,,,,
32,up,草屯囝仔,草屯囝仔,43,3,68,,,,
33,-,9m88,愛情雨,-,22,3,,,,
34,-,李宗盛,和自己賽跑的人,-,34,3,,,,
35,-,Eighth Wonder,Cross My Heart,-,35,1,,,,
36,-,楊林,零下幾度C,-,36,1,,,,
37,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,37,1,,,,
38,-,Modern Talking,Geronimo's Cadillac,-,38,1,,,,
39,-,羽蒙,你愛我嗎,-,39,1,,,,
40,up,Fiona Joy Hawkins,Grace Chill Remix,85,3,14,,,,
41,-,渡洛西汀,蒂芙尼蓝,-,41,1,,,,
42,-,魏妙如,如果搬到你的城市裡,-,42,1,,,,
43,-,杜忻恬,伊的心你的心,-,7,33,,,,
44,down,Harry Styles,Adore You,32,3,73,24,2019-12-08,6,2020-04-19
45,down,White Boy Sway,"Even If We're Apart, We Are Still Looking (At the Same Sun)",31,31,2,,,,
46,-,Li Ronghao,李白,-,16,4,,,,
47,-,Evan Yo,我想我可以,-,47,2,,,,
48,-,Katy Perry,Roar,-,8,5,,,,
49,down,米娜,Se tu non fossi qui,23,7,48,,,,
50,up,Beyond,无无谓,52,4,80,,,,
51,-,王力宏,改變自己,-,6,7,,,,
52,-,Benjamin Orr,Stay the Night,-,52,1,,,,
53,-,梁心頤,戒掉你,-,53,1,,,,
54,-,Oaeen,終點起點,-,54,1,,,,
55,-,Fancy,Lady of Ice,-,55,1,,,,
56,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,1,,,,
57,-,Debbie Gibson,Only In My Dreams,-,57,1,,,,
58,-,林明禎,冒險愉快,-,58,1,,,,
59,-,Madonna,True Blue,-,4,4,,,,
60,-,Giorgio Costantini,Life (432 Hz version),-,9,6,,,,
61,-,邱鋒澤,專屬的唯一,-,41,2,,,,
62,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",41,41,4,,,,
63,-,張國榮,無心睡眠,-,63,1,,,,
64,-,Anne-Marie,TRACK 3,-,64,1,,,,
65,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,1,,,,
66,-,Janet Jackson,Nasty,-,6,6,,,,
67,-,達明一派,愛在瘟疫蔓延時,-,67,1,,,,
68,-,八三夭,"來去夏威夷 (with 廖人帥, 林柏昇, 黃尹宣 & 林家緯)",-,68,1,,,,
69,-,鄭容和,小酒窩,-,69,1,,,,
70,-,a-mei,不像個大人,-,35,3,,,,
71,-,Giorgio Costantini,Life,-,3,15,,,,
72,-,林宥嘉,我已經敢想你,-,46,2,,,,
73,-,張靚穎,我相信,-,73,1,,,,
74,-,Vivian Chow & Kevin Lin,流言,-,29,4,,,,
75,-,曹格,誰來陪我唱完這首歌,-,29,2,,,,
76,-,曹格,夏日假期 (feat. 曹三豐 & 崔惟楷),-,39,2,,,,
77,-,伍思凱,關於愛情,-,77,1,,,,
78,-,鄧福如,讓我愛上我,-,78,1,,,,
79,-,Michelle & Vickie,學著,-,79,1,,,,
80,-,陳勢安,兜轉 (《HIStory4-近距離愛上你》LINE TV片頭曲),-,80,1,,,,
81,-,Madonna,Open Your Heart,-,60,4,,,,
82,-,Julia Peng,Darling,-,39,2,,,,
83,-,阮丹青,麵包樹,-,83,2,,,,
84,-,韋禮安,女孩(廈門版),-,84,1,,,,
85,-,辛曉琪,相信愛情,-,80,2,,,,
86,-,潘裕文,看見那道光,-,86,1,,,,
87,-,蔡健雅,重來,-,87,2,,,,
88,-,Donna Summer,Hot Stuff,-,70,1,,,,
89,-,周杰倫,雙截棍 (Live),-,7,6,,,,
90,-,酷愛樂團,別回答,-,90,1,,,,
91,-,Van Fan,放生,-,91,1,,,,
92,-,南拳媽媽,愛你 離開你,-,63,2,,,,
93,-,郭靜,明白,-,93,1,,,,
94,-,棉花糖,回不去的旅人,-,30,2,,,,
95,-,王心凌,到處不存在的我,-,95,1,,,,
96,-,家家,在家裡 (feat. 方大同),-,11,11,,,,
97,-,Living In a Box,Living In a Box,-,97,1,,,,
98,-,葉德嫻,邊緣回望,-,98,1,,,,
99,-,蘇打綠,這天,-,23,4,,,,
100,-,王菲 & 張學友,非常夏日,-,28,2,,,,
