Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ozone,Unicorn,-,1,1,,,,
2,-,Westlife,My Love (Radio Edit),-,2,9,,,,
3,up,SUPER JUNIOR,Celebrate,14,3,2,,,,
4,-,林茉曦,敢愛我就敢痛,-,4,1,,,,
5,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,5,7,,,,
6,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,8,,,,
7,-,Mariah Carey,Without You,-,1,11,,,,
8,-,Karencici,GO LUV URSELF,-,8,1,,,,
9,-,王若琳,The Best Mistake I've Ever Made,-,7,3,,,,
10,-,Roy Kim,Bom Bom Bom,-,10,5,,,,
11,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,7,3,,,,
12,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,10,,,,
13,-,Madonna,Like a Prayer,-,2,9,,,,
14,-,Human Nature,Last to Know,-,5,9,,,,
15,-,Olly Murs,Dancing On Cars,-,15,2,,,,
16,-,98°,I Do (Cherish You),-,5,9,,,,
17,-,Thompson Twins,Hold Me Now,-,15,11,,,,
18,-,Kesha,Die Young,-,18,1,,,,
19,-,Michael Bublé,Sway,-,1,4,,,,
20,-,Linda Ronstadt,Blue Bayou,-,13,3,,,,
21,-,Mike + The Mechanics,The Living Years,-,17,9,,,,
22,-,Debbie Gibson,Only in My Dreams,-,1,8,,,,
23,-,Michael Jackson,Beat It (Single Version),-,2,8,,,,
24,-,NCT DREAM,Candy,-,2,1,,,,
25,-,Sting,Fragile,-,6,13,,,,
26,-,Katy Perry,Firework,-,1,16,,,,
27,-,Annie Lennox,"No More ""I Love You's""",-,8,9,,,,
28,-,Phil Collins,Dance Into the Light,-,9,7,,,,
29,-,Ronan Keating,I Won't Last a Day Without You,-,3,7,,,,
30,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,8,,,,
31,-,Phil Collins,True Colors (2016 Remastered),-,6,3,,,,
32,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,3,,,,
33,-,Lady Gaga,Your Song,-,2,6,,,,
34,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,4,,,,
35,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,1,6,,,,
36,-,The Bird and the Bee,Private Eyes,-,13,8,,,,
37,-,Carpenters,Yesterday Once More,-,26,9,,,,
38,-,Kenny Loggins,Forever,-,1,10,,,,
39,-,George Harrison,Got My Mind Set On You,-,2,9,,,,
40,-,Madonna,American Pie,-,10,6,,,,
41,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,12,,,,
42,-,Modern Talking,Cheri Cheri Lady,-,3,10,,,,
43,-,Britney Spears,Everytime,-,16,6,,,,
44,-,Madonna,Rain,-,3,8,,,,
45,-,Bodies Without Organs,Sunshine In the Rain,-,2,9,,,,
46,-,Justin Bieber,Baby (feat. Ludacris),-,2,8,,,,
47,-,Madonna,True Blue,-,4,16,,,,
48,-,Bee Gees,Too Much Heaven,-,4,3,,,,
49,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,12,,,,
50,-,Westlife,You Raise Me Up,-,1,8,,,,
51,-,Linda Ronstadt,Blue Bayou,-,5,3,,,,
52,-,Mariah Carey,One More Try,-,2,7,,,,
53,-,John Mayer,Your Body Is a Wonderland,-,4,10,,,,
54,-,Hayley Westenra,Blooming Flower,-,5,9,,,,
55,-,Michael Jackson,I Just Can't Stop Loving You,-,4,4,,,,
56,-,Colbie Caillat,Try,-,12,5,,,,
57,-,ALL IN 5,不愛了,-,2,3,,,,
58,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,17,,,,
59,-,Fool's Garden,Lemon Tree (Studio Version 2009),-,53,1,,,,
60,-,Madonna,Cherish,-,4,7,,,,
61,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,8,88,2020-03-22,66,2020-03-29
62,-,Westlife,Home,-,62,1,,,,
63,-,Barbra Streisand,So Many Stars,-,63,1,,,,
64,-,Jem,They,-,5,7,,,,
65,-,Air Supply,Two Less Lonely People in the World,-,16,7,,,,
66,-,David Tao,找自己,-,37,3,,,,
67,down,柏霖PoLin,親害的 (feat. A-Lin),36,36,2,,,,
68,-,林昱君,愛在比佛利,-,68,1,,,,
69,-,Madonna,Like a Virgin,-,2,6,,,,
70,down,Shi Shi,Lucid Dream,66,66,2,,,,
71,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,4,,,,
72,-,98°,My Everything,-,7,9,,,,
73,-,Shakira,"Whenever, Wherever",-,19,6,33,2020-02-09,33,2020-02-09
74,-,王若琳,Times of Your Life,-,9,4,,,,
75,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,2,7,,,,
76,-,David Gates,Goodbye Girl,-,6,6,,,,
77,-,Janet Jackson,Doesn't Really Matter,-,10,12,,,,
78,-,Irene Cara,Flashdance...What a Feeling,-,35,3,,,,
79,-,Taylor Dayne,Love Will Lead You Back,-,1,9,,,,
80,-,Boyzone,Words (Radio Edit),-,16,13,,,,
81,-,Ronan Keating,This Is Your Song,-,8,2,,,,
82,-,Johnny Logan,Hold Me Now,-,20,8,,,,
83,-,Charlene,I've Never Been to Me,-,14,9,,,,
84,-,John Farnham & Olivia Newton-John,Physical (Live),-,4,3,,,,
85,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,30,5,,,,
86,-,Westlife,More Than Words,-,12,12,,,,
87,-,Britney Spears,...Baby One More Time,-,9,9,,,,
88,-,順子,眷戀,-,83,2,,,,
89,-,Michael Bublé,Haven't Met You Yet,-,9,8,,,,
90,-,比莉,比莉卡厲害,-,52,1,,,,
91,-,莫文蔚,真的嗎,-,70,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,13,,,,
93,-,五月天,為你寫下這首情歌,-,93,1,,,,
94,-,羅莎莎,撞牆 (feat. Popo J),-,94,1,,,,
95,-,Tom Chang,天天想你,-,39,9,,,,
96,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,6,4,,,,
97,-,紅螞蟻合唱團,愛情釀的酒,-,80,3,,,,
98,-,Mariah Carey,Hero,-,5,13,,,,
99,down,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",42,7,5,,,,
100,-,茄子蛋,閣愛妳一擺,-,9,2,,,,
