Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan O'Shaughnessy,No Name,1,1,3,,,,
2,up,Yukari Wellness,Whisperings,4,1,41,,,,
3,down,Van Silver,Natureza,2,2,4,,,,
4,-,詹雅雯,情路放我過,-,4,1,,,,
5,up,李子恆,緣起,6,2,3,,,,
6,-,Madonna,Express Yourself,-,6,3,,,,
7,up,周杰倫,雙截棍 (Live),8,7,2,,,,
8,-,田亞霍,別想我放過你,-,8,1,,,,
9,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,9,1,,,,
10,-,花世紀,就不要再說,-,10,1,,,,
11,-,吳克群,摩擦,-,11,2,,,,
12,-,關欣,"說愛你,說愛我",-,12,2,,,,
13,-,天舞,黑白夢境,-,13,1,,,,
14,-,陶子,何時再相逢,-,14,1,,,,
15,-,Ann-Margret,C'est Si Bon (It's So Good),-,15,1,,,,
16,down,杜忻恬,多情城市 (民視八點檔《多情城市》片頭曲),5,2,8,,,,
17,-,Jolin Tsai,看我72變,-,17,2,,,,
18,-,李愛綺,情味透送,-,18,1,,,,
19,-,陳珊妮,你要去哪裡 (feat. 許正泰),-,19,2,,,,
20,down,李壽全,未來的未來,16,2,13,,,,
21,-,張清芳,你喜歡我的歌嗎,-,21,6,,,,
22,down,Morninglightmusic,Upbeat Ukulele,10,1,73,,,,
23,-,Sonia,Listen to Your Heart,-,23,1,,,,
24,-,Jolin Tsai,Sun Will Never Set,-,4,2,,,,
25,-,阿雅,ㄘㄨㄚˋ冰進行曲,-,25,2,,,,
26,-,Dua Lipa,Levitating,-,26,9,74,2020-04-05,74,2020-04-05
27,-,告五人,在這座城市遺失了你,-,27,1,,,,
28,-,伍佰 & China Blue,火山,-,28,2,,,,
29,-,四分衛,原來大人就是有所隠瞞的小孩子,-,29,1,,,,
30,-,黄静美,当你孤单你会想起谁,-,5,4,,,,
31,-,a-mei,給我感覺,-,17,2,,,,
32,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,1,,,,
33,-,信,反正我信了,-,33,1,,,,
34,-,陳潔儀,懂得,-,34,2,,,,
35,-,Fran,"In Dreams (A Bonus Track from ""Dear Tenant"")",-,35,1,,,,
36,down,草屯囝仔,草屯囝仔,18,3,50,,,,
37,-,宇宙人,一桌菜,-,19,4,,,,
38,-,郭頂,每個眼神都隻身荒野,-,32,2,,,,
39,-,三十萬年老虎鉗,帶我上車,-,39,1,,,,
40,-,呆呆破,貪吃蛇,-,40,1,,,,
41,-,レスリー・チャン & Ann Bridgewater,兜風心情,-,41,1,,,,
42,-,Tiffany,I Think We're Alone Now,-,42,1,,,,
43,-,利綺,體貼,-,43,1,,,,
44,-,小球,星之所向,-,32,1,,,,
45,-,Leslie Cheung,我,-,45,1,,,,
46,down,Harry Styles,Watermelon Sugar,31,6,38,85,2019-11-17,2,2020-08-23
47,-,Wang Leehom,春雨裡洗過的太陽,-,47,1,,,,
48,-,Imogen Heap,Hide and Seek,-,48,1,,,,
49,-,張懸,親愛的,-,36,1,,,,
50,-,Apar Zhuo,放棄妳的是我,-,50,2,,,,
51,-,Jeanette Wang,海角天涯,-,51,1,,,,
52,-,伍佰 & China Blue,深秋的祝褔,-,45,3,,,,
53,up,茄子蛋,Happy!!! 運將情歌,92,18,13,,,,
54,-,黃宇寒 Han,給自己,-,26,1,,,,
55,-,張信哲,A Matter of Love,-,55,1,,,,
56,-,鄧福如,星空戀曲,-,56,1,,,,
57,-,章蓉舫,情人的眼淚,-,57,1,,,,
58,-,辛曉琪,真實,-,58,1,,,,
59,-,Enya,Storms In Africa,-,59,2,,,,
60,-,曹雅雯,罔市只能回味,-,3,1,,,,
61,-,Amy Winehouse,You Know I'm No Good,-,23,3,,,,
62,-,Tears for Fears,Mad World,-,62,1,,,,
63,-,卓文萱,愛的城堡,-,63,1,,,,
64,-,卓文萱 & 黃鴻升,愛的主旋律,-,55,2,,,,
65,-,張惠妹,寂寞保齡球,-,65,1,,,,
66,down,李欣芸,陽光舞甜橙,34,11,8,,,,
67,-,劉若英,親愛的路人,-,13,7,,,,
68,-,周杰倫,愛在西元前,-,67,3,,,,
69,-,Wham!,Wake Me Up Before You Go-Go,-,26,3,,,,
70,-,Eric Chou,Unbreakable Love,-,70,1,,,,
71,-,Hacken Lee,似曾相識(國),-,48,2,,,,
72,-,舞韻合唱團,17 Again,-,72,1,,,,
73,-,彭靖惠,玫瑰色的七四七,-,73,1,,,,
74,-,在不瘋狂就等死,在再不分,-,62,2,,,,
75,-,王詩安,愛存在,-,75,1,,,,
76,-,蔡依林,玫瑰少年,-,17,5,,,,
77,-,a-ha,Crying In the Rain,-,77,1,,,,
78,-,慢跑鞋,我不需要,-,78,2,,,,
79,-,Train,Drops of Jupiter,-,79,1,,,,
80,-,SURAN,Sunny,-,80,1,,,,
81,-,Nena,99 Luftballons,-,81,1,,,,
82,-,兄弟本色,鐵皮屋,-,77,2,,,,
83,-,張清芳,別來無恙,-,83,1,,,,
84,-,閻韋伶x世外桃源,夢,-,84,1,,,,
85,-,張惠妹,偷故事的人,-,42,2,,,,
86,-,Where Chou,周蕙,-,86,1,,,,
87,-,張智成,愛與罰,-,87,1,,,,
88,-,王大文,這些花要送給你,-,59,2,,,,
89,-,馬麗,健康之歌,-,50,1,,,,
90,down,Beyond,无无谓,13,4,65,,,,
91,-,Donna Summer,She Works Hard For the Money,-,25,1,,,,
92,-,Matzka瑪斯卡,水災,-,32,1,,,,
93,-,賴雅妍,是我,-,80,1,,,,
94,-,Lady Gaga,Your Song,-,2,2,,,,
95,-,Talk Talk,It's My Life,-,95,1,,,,
96,-,Victor Wong,那些女孩教我的事,-,96,1,,,,
97,-,Lana Del Rey,White Dress,-,97,1,,,,
98,-,王芷蕾,許多時候,-,98,1,,,,
99,-,TEEN TOP,"Please, Don't Go",-,99,1,,,,
100,-,City Girls,年輕不要留白,-,7,3,,,,
