Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan O'Shaughnessy,No Name,26,1,10,,,,
2,down,草爺,你聽我說,1,1,28,,,,
3,-,蔡依林,你也有今天,-,3,3,,,,
4,-,Joe Bongiorno,Precious Peace,-,1,22,,,,
5,-,謝震廷,死地活賴,-,5,1,,,,
6,-,Kylie Minogue,Come Into My World (Radio Edit),-,6,1,,,,
7,-,二珂,帶著音樂去旅行,-,7,1,,,,
8,-,TwoToned,Need,-,8,1,,,,
9,up,Vittorio Lue,My Whistle 1,9,1,18,,,,
10,-,Kenny G,Champagne,-,10,1,,,,
11,-,Tanya Chua,Into The Wild (feat. 阿雲嘎),-,11,1,,,,
12,-,周華健,看刀環,-,9,6,,,,
13,-,婁峻碩,Booyah,-,13,1,,,,
14,down,李壽全,未來的未來,13,2,35,,,,
15,-,謝金晶,冰紅茶,-,15,1,,,,
16,-,Fiona Joy Hawkins,Grace Chill Remix,-,3,15,,,,
17,up,崔迪,任爾輕狂,19,10,11,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,6,7,,,,
19,up,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),31,8,10,,,,
20,-,ABBA,"Honey, Honey",-,20,2,,,,
21,-,Yukari Wellness,Whisperings,-,1,54,,,,
22,-,Bruno Mars,Just the Way You Are,-,7,5,,,,
23,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,14,14,2,,,,
24,-,Emil Wakin Chau,風雨無阻,-,6,2,,,,
25,-,劉雪芳,愛上你是我一生的錯,-,25,1,,,,
26,-,李碧華,分手,-,26,1,,,,
27,down,Harry Styles,Adore You,17,3,84,24,2019-12-08,6,2020-04-19
28,up,方順吉,台灣囝仔,40,17,2,,,,
29,-,Tanya Chua,全部的所有,-,29,1,,,,
30,up,伍佰 & China Blue,鋼鐵男子,45,17,6,,,,
31,down,Emil Wakin Chau,笑英雄,15,8,11,,,,
32,-,弦子,你是你的,-,32,1,,,,
33,-,孟耿如,只是想太多,-,33,1,,,,
34,-,庾澄慶,報告班長,-,34,3,,,,
35,-,Justin Bieber,Ghost,-,35,1,62,2021-03-28,62,2021-03-28
36,-,張雨生,永遠都像才認識,-,36,1,,,,
37,-,四個朋友,就是喜歡你,-,37,1,,,,
38,-,Guns N' Roses,Civil War,-,38,1,,,,
39,-,宋岳庭,Life’s a struggle,-,39,1,,,,
40,-,Brother Brad,Digital Revolution,-,40,1,,,,
41,-,王海玲,擺盪,-,41,1,,,,
42,-,卜學亮,子曰,-,26,3,,,,
43,-,林暐哲,計程車,-,8,1,,,,
44,-,吳映潔 GEmma Wu,雷妮遊戲,-,44,1,,,,
45,-,Europe,Final Countdown,-,45,1,,,,
46,-,Wang Jui-Hsia,芬蘭的花園,-,46,1,,,,
47,-,連晨翔,TOO MUCH,-,47,1,,,,
48,-,庹宗華,請你從此停留在我懷抱,-,48,1,,,,
49,-,張雨生,以為你都知道,-,21,4,,,,
50,-,Da Mouth,結果咧,-,50,1,,,,
51,-,孟耿如,出發,-,51,1,,,,
52,-,Go West,The King of Wishful Thinking,-,3,2,,,,
53,-,陶晶瑩,天空不要為我掉眼淚,-,26,2,,,,
54,-,吕博,红太阳,-,54,1,,,,
55,-,王靖雯,天使,-,55,1,,,,
56,down,米娜,Se tu non fossi qui,21,7,56,,,,
57,-,Fish Leong,沒有如果,-,57,3,,,,
58,-,張語噥 & 陳芳語,All For Me,-,58,2,,,,
59,-,吳歡,你如秋涼,-,59,1,,,,
60,-,陳百潭,贏是咱的名,-,49,3,,,,
61,-,知己二重唱,不懂的事,-,22,3,,,,
62,-,DJ Godfather,It's an 90s Party- Live Mashup Mix 11,-,62,1,,,,
63,-,宇宙人,Don't Be Afraid,-,63,1,,,,
64,-,李榮浩,縱橫四海,-,64,1,,,,
65,-,余天,九月九的酒,-,65,1,,,,
66,-,張惠春,天氣讓愛變奇怪,-,66,1,,,,
67,-,江美琪,面具,-,42,2,,,,
68,-,袁鳳瑛,心經,-,68,3,,,,
69,up,Katy Perry,Small Talk,72,36,7,,,,
70,-,縱貫線,抱著你,-,70,1,,,,
71,-,Tina Turner,I Don't Wanna Lose You,-,71,1,,,,
72,-,Paul McCartney,Pipes of Peace (Remastered 2015),-,72,1,,,,
73,-,LANY,good guys,-,36,2,,,,
74,-,Bruno Mars,Just the Way You Are (Remix) [feat. Lupe Fiasco] {Bonus Track},-,25,1,,,,
75,-,George's Town,By the Fire,-,6,24,,,,
76,-,Paul Simon,50 Ways to Leave Your Lover,-,76,1,,,,
77,-,卓義峰,人格分裂,-,74,2,,,,
78,-,Wang Leehom,不可能錯過你,-,78,1,,,,
79,-,Waa Wei,HAVE A NICE DAY,-,8,7,,,,
80,-,Min Huifen,Leaving One's Newly Married Bride,-,80,1,,,,
81,-,劉德華,你是我的夢,-,81,1,,,,
82,-,李英宏,迷魂香,-,78,1,,,,
83,-,Na Ying,Conquer (Remastered),-,52,4,,,,
84,up,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],87,43,8,,,,
85,down,Beyond,无无谓,27,4,91,,,,
86,-,小阿楓,這輩子只愛你一個,-,7,4,,,,
87,-,許富凱,雨傘情,-,9,11,,,,
88,-,茄子蛋,Happy!!! 運將情歌,-,18,26,,,,
89,up,許慧欣,七月七日晴,95,89,3,,,,
90,-,Danielle Brisebois,Gimme Little Sign (Single Version),-,90,1,,,,
91,down,Sheena Easton,Strut,11,3,12,,,,
92,-,潘裕文,因為愛所以恨,-,92,1,,,,
93,-,Camila Cabello,My Oh My (feat. DaBaby),-,16,17,52,2019-12-15,22,2020-02-02
94,-,9m88,愛情雨,-,22,4,,,,
95,-,G.E.M. 鄧紫棋,睡皇后,-,95,1,,,,
96,-,Erica Mou,Lo zaino sul treno,-,96,1,,,,
97,-,嚴爵,李唐娜,-,97,1,,,,
98,-,陳熙,可愛的她,-,98,1,,,,
99,-,Sheena Easton,The Lover In Me,-,27,1,,,,
100,-,李佳歡,偷走青春的歲月,-,100,1,,,,
