Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bangles,Eternal Flame (Single Version),-,1,6,,,,
2,-,P!nk,I Don't Believe You,-,1,8,,,,
3,-,NCT DREAM,Candy,-,2,6,,,,
4,-,Jason Mraz,I'm Yours,-,1,16,,,,
5,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,12,,,,
6,-,Air Supply,Every Woman In the World (Remastered 1999),-,6,5,,,,
7,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,7,2,,,,
8,-,Gareth Gates,Say It Isn't So,-,8,7,,,,
9,-,Vanessa Carlton,A Thousand Miles,-,9,8,,,,
10,-,ABBA,Chiquitita,-,10,6,,,,
11,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,5,,,,
12,-,Lady Gaga,Poker Face,-,12,7,,,,
13,-,John Mayer,Your Body Is a Wonderland,-,4,12,,,,
14,-,Rod Stewart,For the First Time,-,1,12,,,,
15,-,Cyndi Lauper,I Drove All Night,-,6,9,,,,
16,-,Westlife,The Reason,-,11,8,,,,
17,-,Jem,They,-,5,8,,,,
18,-,Sam Smith,I'm Not The Only One (Live),-,18,1,,,,
19,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,5,,,,
20,-,Sheena Easton,Almost Over You,-,13,8,,,,
21,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,9,,,,
22,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,5,9,,,,
23,-,Britney Spears,Everytime,-,16,7,,,,
24,-,Phil Collins,True Colors (2016 Remastered),-,6,4,,,,
25,-,S.H.E,Remember (Live),-,22,2,,,,
26,-,98° & Stevie Wonder,True to Your Heart,-,6,7,,,,
27,-,Air Supply,Goodbye,-,5,6,,,,
28,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,11,5,,,,
29,-,Calloway,I Wanna Be Rich,-,3,10,,,,
30,-,Mariah Carey,One More Try,-,2,8,,,,
31,up,Zhang Zhe Han,Journey,75,31,3,,,,
32,-,Westlife,I Have a Dream (Remix),-,17,5,,,,
33,-,Jason Mraz,The Remedy (Live),-,8,5,,,,
34,-,John Denver,Leaving on a Jet Plane,-,16,7,,,,
35,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,6,,,,
36,-,SUPER JUNIOR,Celebrate,-,3,7,,,,
37,-,Taylor Swift,You Need To Calm Down,-,6,22,44,2019-10-06,44,2019-10-06
38,down,Annie Lennox,"No More ""I Love You's""",10,8,11,,,,
39,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,1,7,,,,
40,-,Linda Ronstadt,It's So Easy,-,11,4,,,,
41,-,98°,I Do (Cherish You),-,5,11,,,,
42,-,Mariah Carey,One Sweet Day,-,9,8,,,,
43,-,Bruno Mars,Versace On The Floor,-,23,7,,,,
44,-,GOT the beat,Stamp On It,-,44,1,,,,
45,-,NCT 127,Ay-Yo,-,39,1,,,,
46,-,Debbie Gibson,Foolish Beat,-,11,9,,,,
47,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,19,,,,
48,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,4,,,,
49,-,Eric Carmen,All By Myself,-,8,6,,,,
50,-,Howard Jones,Things Can Only Get Better,-,5,6,,,,
51,-,Hanson,MMMBop,-,2,4,,,,
52,-,Ed Sheeran,Perfect,-,11,4,73,2019-10-06,58,2019-10-20
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,2,12,88,2020-03-22,66,2020-03-29
54,-,Donna Summer,On the Radio,-,3,2,,,,
55,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,6,,,,
56,-,Air Supply,Now and Forever (Remastered 1999),-,6,6,,,,
57,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,10,,,,
58,-,"Earth, Wind & Fire",After the Love Has Gone,-,5,1,,,,
59,-,Adele,Hello,-,9,3,,,,
60,-,Roxette,Joyride (Single Version),-,11,4,,,,
61,-,Air Supply,The One That You Love (Remastered 1999),-,8,6,,,,
62,-,Extreme,More Than Words,-,2,11,,,,
63,-,ボズ・スキャッグス,We're All Alone,-,5,14,,,,
64,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,12,,,,
65,-,ABBA,The Winner Takes It All,-,16,6,,,,
66,-,Alphaville,Forever Young,-,7,9,,,,
67,-,SAM KIM,Breath,-,5,2,,,,
68,-,Christina Aguilera,Genie In a Bottle,-,3,6,,,,
69,-,Laurent Voulzy,The Captain of Her Heart,-,69,1,,,,
70,-,Shakira,Underneath Your Clothes,-,4,13,,,,
71,-,Modern Talking,Brother Louie,-,33,5,,,,
72,-,R. Kelly,I Believe I Can Fly,-,3,8,,,,
73,-,Air Supply,Without You,-,4,8,,,,
74,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,10,,,,
75,-,Europe,Carrie (Single Version),-,1,5,,,,
76,-,Owl City & Carly Rae Jepsen,Good Time,-,9,7,,,,
77,-,Ronan Keating,The Blower's Daughter,-,5,7,,,,
78,-,Bon Jovi,Thank You For Loving Me,-,2,13,,,,
79,-,Foreigner,I Want to Know What Love Is,-,7,7,,,,
80,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,64,2,,,,
81,-,Rod Stewart,Missing You,-,1,5,,,,
82,-,Avril Lavigne,I'm with You,-,2,14,,,,
83,-,Jackson 5,I Want You Back,-,11,7,,,,
84,-,New Kids On the Block,Please Don't Go Girl,-,1,7,,,,
85,-,Jason Donovan,Rhythm of the Rain,-,19,1,,,,
86,-,Mariah Carey,Without You,-,1,12,,,,
87,down,Rachel Platten,Stand By You,31,22,10,,,,
88,-,Boyzone,Better,-,4,5,,,,
89,-,Survivor,Eye of the Tiger,-,42,1,,,,
90,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,22,6,,,,
91,-,Madonna,Crazy for You,-,33,4,,,,
92,-,Lene Marlin,Sitting Down Here,-,6,11,,,,
93,-,Janet Jackson,Together Again (Radio Edit),-,7,1,,,,
94,-,Pentatonix,Can't Sleep Love,-,12,3,,,,
95,down,冼佩瑾,蘋果 (HOLIDAY),91,65,2,,,,
96,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,7,,,,
97,-,Michael Bublé,For Once In My Life,-,1,3,,,,
98,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,9,6,,,,
99,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,9,,,,
100,-,Avril Lavigne,Girlfriend (Radio Edit),-,23,1,,,,
