Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carpenters,Superstar,-,1,15,,,,
2,up,Katy Perry,Firework,3,1,12,,,,
3,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,6,,,,
4,-,Starship,We Built This City (Special Club Mix),-,2,9,,,,
5,-,Michael Jackson,Billie Jean (Single Version),-,4,7,,,,
6,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,3,,,,
7,-,Air Supply,Making Love Out of Nothing At All,-,1,13,,,,
8,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,8,,,,
9,-,James Blunt,You're Beautiful,-,9,7,,,,
10,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,10,3,,,,
11,-,Boyzone,Your Song,-,2,6,,,,
12,-,John Mayer,Your Body Is a Wonderland,-,4,9,,,,
13,-,Kelly Clarkson,Piece by Piece (Idol Version),-,1,6,,,,
14,-,Beyoncé,BREAK MY SOUL,-,5,13,,,,
15,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,3,,,,
16,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,8,,,,
17,-,Mariah Carey,Without You,-,1,9,,,,
18,-,Brown Eyed Girls,Sign,-,18,1,,,,
19,-,蔣卓嘉,早安 晚安 (三立電視《門當互懟愛上你》插曲),-,19,1,,,,
20,-,LeAnn Rimes,Life Goes On,-,20,5,,,,
21,-,Air Supply,Now and Forever (Remastered 1999),-,6,5,,,,
22,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,9,3,,,,
23,-,Chaka Khan,Through the Fire,-,23,2,,,,
24,-,Paula Abdul,Rush Rush,-,6,7,,,,
25,-,Don Henley,The Heart of the Matter,-,25,1,,,,
26,-,Diana King,Shy Guy,-,8,7,,,,
27,-,Robbie Williams,Disco Symphony (XXV),-,24,3,,,,
28,-,Ronan Keating,When You Say Nothing At All,-,3,7,,,,
29,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,29,2,,,,
30,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,5,7,,,,
31,-,紅唇合唱團,Fallin' In Love,-,1,26,,,,
32,-,DNCE,Cake by the Ocean,-,11,4,,,,
33,-,98°,Because of You (Acoustic),-,4,10,,,,
34,up,Elvis Costello,She,74,22,7,,,,
35,-,Boyzone,No Matter What,-,6,5,,,,
36,-,Take That,Back for Good (Radio Mix),-,3,13,,,,
37,-,98°,I Do (Cherish You),-,5,8,,,,
38,-,EXID,FIRE,-,38,1,,,,
39,-,Backstreet Boys,I Want It That Way,-,4,8,,,,
40,down,The Pointer Sisters,I'm so Excited,13,7,9,,,,
41,-,"Nat ""King"" Cole",Smile,-,4,9,,,,
42,-,Jason Donovan,Every Day (I Love You More),-,42,1,,,,
43,-,Dove Cameron,Bad Idea,-,43,1,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart,-,1,7,,,,
45,-,Paul McCartney & Michael Jackson,Say Say Say,-,10,6,,,,
46,-,Soph T.,厌倦厌倦 (feat. Juice Boy),-,46,1,,,,
47,-,The Mamas & The Papas,California Dreamin',-,21,7,,,,
48,-,Meghan Trainor,Don't I Make It Look Easy,-,48,2,,,,
49,-,Robbie Williams,Feel (Radio Edit),-,12,7,,,,
50,-,The Bird and the Bee,Private Eyes,-,13,6,,,,
51,-,Sheena Easton,Almost Over You,-,13,5,,,,
52,-,Westlife,You Raise Me Up,-,1,6,,,,
53,-,Rod Stewart,Missing You,-,1,4,,,,
54,-,Jody Watley,Looking For a New Love,-,2,7,,,,
55,-,Westlife,Uptown Girl (Radio Edit),-,9,3,,,,
56,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,56,99,2020-01-12,49,2020-06-21
57,-,Bette Midler,Wind Beneath My Wings,-,3,5,,,,
58,up,The Jets,Make It Real,99,2,11,,,,
59,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,15,,,,
60,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,7,,,,
61,-,Shawn Mendes,Heartbeat,-,61,1,,,,
62,-,Dan Fogelberg,Longer,-,9,6,,,,
63,-,Joanna Wang,Raindrops Keep Falling On My Head,-,3,5,,,,
64,-,Michael Bolton,When a Man Loves a Woman,-,1,5,,,,
65,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,5,,,,
66,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,2,6,,,,
67,up,Basia,Waters of March,75,7,7,,,,
68,-,Westlife,If I Let You Go (Radio Edit),-,4,6,,,,
69,-,Destiny's Child,Brown Eyes,-,1,7,,,,
70,-,Whitney Houston,All At Once,-,9,7,,,,
71,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,5,,,,
72,down,賈洪,星星月亮太陽,64,13,13,,,,
73,-,Roxette,It Must Have Been Love,-,7,8,,,,
74,down,Enya,Only Time,40,9,7,,,,
75,-,Ronan Keating,If Tomorrow Never Comes,-,10,9,,,,
76,-,Adele,Send My Love (To Your New Lover),-,5,4,,,,
77,-,Pharrell Williams,Happy (Oktoberfest Mix),-,61,2,,,,
78,-,Mariah Carey,Always Be My Baby,-,6,7,,,,
79,-,Shakira,Underneath Your Clothes,-,4,9,,,,
80,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,2,6,,,,
81,-,Backstreet Boys,Incomplete,-,81,1,,,,
82,-,Boyzone,Love You Anyway,-,1,5,,,,
83,-,鄭中基,製造浪漫 (國),-,70,1,,,,
84,-,Boyzone,Words (Radio Edit),-,16,11,,,,
85,-,All-4-One,I Swear,-,85,1,,,,
86,down,梁文音,你是說謊的人,1,1,4,,,,
87,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),29,3,10,,,,
88,-,Michael Bublé,Everything,-,9,4,,,,
89,-,Madonna,Rain,-,3,6,,,,
90,-,Johnny Hates Jazz,Shattered Dreams,-,18,10,,,,
91,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,6,,,,
92,-,Macy Gray,I Try,-,13,8,,,,
93,-,王心凌,愛你,-,20,5,,,,
94,-,江志豐,我有罪,-,91,2,,,,
95,-,Avril Lavigne,Innocence,-,95,2,,,,
96,-,Boyzone,You Needed Me,-,6,7,,,,
97,down,Vittorio Lue,My Whistle 1,80,1,66,,,,
98,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,8,,,,
99,-,Eric Carmen,All By Myself,-,8,5,,,,
100,-,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],-,100,1,,,,
