Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyndi Wang,Sentimental,-,1,1,,,,
2,-,William So & Steve Wong,舊愛還是最美,-,2,1,,,,
3,-,Blue,All Rise,-,3,10,,,,
4,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,4,6,,,,
5,-,Bruno Mars,Just the Way You Are,-,3,14,,,,
6,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,13,,,,
7,-,P!nk,I Don't Believe You,-,1,12,,,,
8,-,蘇永康,擁抱,-,8,2,,,,
9,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,17,,,,
10,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,14,,,,
11,-,Gloria Estefan,Everlasting Love,-,11,3,,,,
12,-,Pentatonix,Can't Sleep Love,-,12,5,,,,
13,-,Rod Stewart,For the First Time,-,1,21,,,,
14,-,Selena Gomez & The Scene,Love You Like a Love Song,-,12,2,,,,
15,-,Captain & Tennille,Do That To Me One More Time,-,8,16,,,,
16,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,16,,,,
17,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,11,,,,
18,-,Enrique Iglesias,Hero,-,18,2,,,,
19,-,Jason Donovan,Rhythm of the Rain,-,19,8,,,,
20,-,Michael Jackson,Bad,-,5,9,,,,
21,down,Taylor Swift,Cruel Summer,8,6,8,,,,
22,-,Johnny Hates Jazz,Shattered Dreams,-,18,20,,,,
23,-,Michael Jackson,The Girl Is Mine,-,8,16,,,,
24,up,SUPER JUNIOR,Somebody New,36,3,4,,,,
25,-,LeAnn Rimes,How Do I Live,-,10,11,,,,
26,-,ONF,Dam Dam Di Ram,-,26,1,,,,
27,-,Tears for Fears,Everybody Wants To Rule the World,-,4,18,,,,
28,-,Paula Abdul,Straight Up (Single Version),-,6,11,,,,
29,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,15,,,,
30,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,30,,,,
31,-,NCT 127,Fact Check,-,27,1,,,,
32,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,10,,,,
33,-,Sweetbox,Everything's Gonna Be Alright,-,4,16,,,,
34,-,S.H.E,Remember (Live),-,22,6,,,,
35,-,陳漢典,Solo So Long,-,11,1,,,,
36,-,Katy Perry,Firework,-,1,25,,,,
37,-,Air Supply,Now and Forever (Remastered 1999),-,6,12,,,,
38,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,20,,,,
39,-,Ray,With U (《男生男生配 Boys Like Boys》節目主題曲),-,30,1,,,,
40,-,Tizzy T,大一歲,-,19,1,,,,
41,-,Michael Jackson,Black or White,-,18,12,,,,
42,-,Sheena Easton,Almost Over You,-,13,14,,,,
43,-,Michael Learns to Rock,That's Why (You Go Away),-,8,8,,,,
44,-,Bananarama,Venus,-,7,10,,,,
45,up,林曉培,願我,78,45,2,,,,
46,-,Mariah Carey & Brian McKnight,Whenever You Call,-,23,5,,,,
47,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,2,8,,,,
48,-,Cyndi Wang,月光,-,46,2,,,,
49,-,Mariah Carey,Emotions,-,5,16,,,,
50,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,23,,,,
51,-,Eric Carmen,All By Myself,-,8,12,,,,
52,-,Adele,Hello,-,9,6,,,,
53,-,Westlife,My Love (Radio Edit),-,2,18,,,,
54,-,Bananarama,Love In the First Degree,-,9,14,,,,
55,-,Will Pan,今夜不回家,-,55,1,,,,
56,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,14,,,,
57,-,Boyzone,Words (Radio Edit),-,16,21,,,,
58,-,ワンダーガールズ,Nobody,-,58,2,,,,
59,-,Rachel Platten,Stand By You,-,22,16,,,,
60,-,Vanessa Williams,Save The Best For Last,-,4,15,,,,
61,-,Macy Gray,I Try,-,13,14,,,,
62,-,Christopher Cross,Sailing,-,5,17,,,,
63,-,"Earth, Wind & Fire",After the Love Has Gone,-,3,7,,,,
64,-,Jody Watley,Looking For a New Love,-,2,14,,,,
65,-,Michael Bublé,For Once In My Life,-,1,8,,,,
66,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,9,10,,,,
67,-,Cyndi Lauper,I Drove All Night,-,6,14,,,,
68,-,Westlife,You Raise Me Up,-,1,15,,,,
69,-,Kesha,Die Young,-,18,6,,,,
70,-,Jennifer Rush,The Power of Love,-,2,3,,,,
71,-,Ariana Grande,Into You,-,3,11,,,,
72,-,Bodies Without Organs,Sunshine In the Rain,-,2,17,,,,
73,-,Maggie Chiang,你不公平,-,73,1,,,,
74,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,3,17,,,,
75,-,Beyoncé,Single Ladies (Put a Ring on It),-,5,9,,,,
76,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,20,,,,
77,-,胡彥斌,我的未來不是夢,-,77,1,,,,
78,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,25,7,,,,
79,-,薛金史帝文生,Because I Love You,-,5,12,,,,
80,-,Maroon 5,The Way You Look Tonight (Bonus Track),-,30,5,,,,
81,-,Sam Smith,Stay With Me,-,7,4,,,,
82,-,邰正宵,問,-,38,1,,,,
83,-,Simon & Garfunkel,Bridge Over Troubled Water,-,17,3,,,,
84,-,Bananarama,Cruel Summer,-,3,11,,,,
85,-,Suzanne Vega,Luka,-,21,7,,,,
86,-,Power Station,Never Turn Back (The theme song of The Legend Of Three Kingdoms M),-,45,3,,,,
87,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,13,,,,
88,-,The Corrs,So Young,-,88,1,,,,
89,-,Stevie Wonder,Part-Time Lover,-,5,18,,,,
90,-,John Farnham & Olivia Newton-John,Suddenly (Live),-,30,7,,,,
91,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,16,,,,
92,-,Debbie Gibson,Lost In Your Eyes,-,1,17,,,,
93,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,20,1,,,,
94,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,16,,,,
95,-,BoA,Only One,-,9,18,,,,
96,-,張國榮,Love Like Magic,-,65,1,,,,
97,-,98°,Because of You (Acoustic),-,4,23,,,,
98,-,Jolin Tsai,你怎麼連話都說不清楚,-,98,1,,,,
99,-,Betty Who,I Love You Always Forever,-,11,5,,,,
100,down,Wham!,Wake Me Up Before You Go-Go (Remastered),77,4,18,,,,
