Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周湯豪,愛上你算我賤,1,1,3,,,,
2,-,Carpenters,The Rainbow Connection (Outtake),-,2,1,,,,
3,-,George Harrison,Got My Mind Set On You,-,2,1,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,2,,,,
5,-,Bon Jovi,Always,-,1,2,,,,
6,-,Tina Arena,I Only Want To Be With You,-,6,1,,,,
7,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,3,1,,,,
8,-,Michael Jackson,The Girl Is Mine,-,8,1,,,,
9,-,Laura Pausini,Seamisai (Sei que me amavas),-,1,1,,,,
10,-,Charlie Puth,Patient,-,2,1,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,2,2,88,2020-03-22,66,2020-03-29
12,up,李壽全,未來的未來,99,2,50,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,45,,,,
14,-,The Bangles,Walk Like an Egyptian,-,14,1,,,,
15,-,Rachael Yamagata,Be Be Your Love,-,15,1,,,,
16,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,3,,,,
17,-,Kelly Clarkson,A Moment Like This,-,2,1,,,,
18,-,Avril Lavigne,My Happy Ending,-,8,1,,,,
19,-,Michael Jackson,I Just Can't Stop Loving You,-,4,1,,,,
20,-,Mariah Carey,Vision of Love,-,6,1,,,,
21,-,George Ezra,Budapest,-,21,1,,,,
22,-,Michael Jackson,Human Nature (Single Version),-,3,3,,,,
23,-,Bodies Without Organs,Sunshine In the Rain,-,2,1,,,,
24,-,Savage Garden,Truly Madly Deeply,-,9,1,,,,
25,-,Craig David,What's Your Flava? (Radio Edit),-,25,2,,,,
26,-,理查德·馬克斯,Right Here Waiting,-,1,1,,,,
27,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,2,,,,
28,-,Olivia Newton-John,I Honestly Love You,-,21,1,,,,
29,-,Justin Bieber,Baby (feat. Ludacris),-,2,2,,,,
30,-,Pentatonix,Despacito x Shape Of You,-,7,1,,,,
31,-,民族樂團,旱天雷,-,31,1,,,,
32,-,薛金史帝文生,Because I Love You,-,5,1,,,,
33,-,Diana King,Shy Guy,-,8,1,,,,
34,-,Carpenters,Yesterday Once More,-,26,3,,,,
35,-,Bruno Mars,That’s What I Like,-,12,1,,,,
36,-,Carpenters,Please Mr. Postman,-,6,1,,,,
37,-,The Pointer Sisters,I'm so Excited,-,7,1,,,,
38,-,P!nk,A Million Dreams,-,4,5,,,,
39,-,Michael Bublé,Always On My Mind,-,2,1,,,,
40,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,1,,,,
41,-,Dan Fogelberg,Longer,-,9,1,,,,
42,up,關韶文 & 丹妮婊姐,幹嘛恭喜,87,42,2,,,,
43,down,Jason Mraz,I'm Yours,41,1,2,,,,
44,-,持修,我還在你的夢裡嗎,-,44,1,,,,
45,-,Johnny Hates Jazz,Turn Back the Clock,-,6,12,,,,
46,-,Usher,Burn (Radio Mix),-,46,1,,,,
47,-,Simply Red,For Your Babies,-,47,1,,,,
48,-,Annie Lennox,"No More ""I Love You's""",-,8,4,,,,
49,down,小玉兒,刷起來 (feat. 大芭比),25,25,2,,,,
50,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,1,,,,
51,-,Eric Nam,"Bravo, My Life!",-,51,1,,,,
52,down,Kelly Clarkson,Because of You,32,3,2,,,,
53,-,Bon Jovi,It's My Life,-,2,1,,,,
54,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,18,2,,,,
55,-,Avril Lavigne,I'm with You,-,2,1,,,,
56,-,Des'ree,You Gotta Be,-,10,1,,,,
57,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,11,1,,,,
58,-,ペンタトニックス,Imagine,-,9,1,,,,
59,-,Madonna,Material Girl,-,26,2,,,,
60,-,"Earth, Wind & Fire",After the Love Has Gone,-,3,1,,,,
61,-,Roxette,The Look,-,3,1,100,2019-12-15,100,2019-12-15
62,-,Taylor Dayne,Love Will Lead You Back,-,1,1,,,,
63,-,Westlife,The Reason,-,11,1,,,,
64,-,Jason Mraz,Geek In the Pink,-,2,1,,,,
65,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,65,1,,,,
66,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,11,1,,,,
67,-,Soya Shui,Gong Xi You,-,67,1,,,,
68,-,Daniel Powter,Bad Day,-,1,1,,,,
69,-,Westlife,The Way You Look Tonight,-,16,1,,,,
70,-,Andy Lau,恭喜發財,-,3,7,,,,
71,-,Lene Marlin,Disguise,-,21,1,,,,
72,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,1,,,,
73,-,Chris Botti,Summertime (feat. David Foster),-,33,1,,,,
74,-,Elton John,Candle In the Wind,-,10,1,,,,
75,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,1,,,,
76,-,Steve Perry,Oh Sherrie,-,76,1,,,,
77,-,Shakira,Underneath Your Clothes,-,4,1,,,,
78,-,Selena Gomez & The Scene,Who Says,-,78,1,,,,
79,-,Sting,Fields of Gold,-,4,1,,,,
80,-,迷子,凤阳花鼓,-,80,1,,,,
81,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,1,,,,
82,-,Paula Abdul,Straight Up (Single Version),-,6,1,,,,
83,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,2,,,,
84,-,Steve Winwood,Higher Love,-,7,1,,,,
85,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,58,1,,,,
86,-,ボズ・スキャッグス,We're All Alone,-,5,1,,,,
87,down,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),73,2,2,,,,
88,-,Alphaville,Forever Young,-,7,6,,,,
89,-,Britney Spears,Me Against the Music (Passengerz vs. The Club) [feat. Madonna],-,89,1,,,,
90,-,Sting,For Her Love,-,90,1,,,,
91,-,Cathy Dennis,Touch Me (All Night Long),-,18,1,,,,
92,-,琳誼 Ring,長大了以後 (feat.怕胖團),-,92,1,,,,
93,-,Westlife,Queen of My Heart (Radio Edit),-,2,1,,,,
94,-,Maroon 5,Memories (Cut Copy Remix),-,49,1,,,,
95,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,3,8,,,,
96,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,1,,,,
97,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,3,,,,
98,-,Baha Men,Who Let the Dogs Out,-,88,2,,,,
99,-,Linda Ronstadt,Don't Know Much,-,7,2,,,,
100,-,Kenji Wu & Gillian Chung,全部都給你,-,100,1,,,,
