Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WeiBird,Don't Show It,5,1,2,,,,
2,up,Vittorio Lue,My Whistle 1,10,1,35,,,,
3,-,Céline Dion,That's the Way It Is,-,3,2,,,,
4,-,Madonna,Papa Don't Preach,-,4,2,,,,
5,-,Jason Mraz,Wordplay,-,5,1,,,,
6,-,陶晶瑩,Call My Name,-,6,1,,,,
7,-,Madonna,One More Chance,-,7,2,,,,
8,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,1,,,,
9,-,Sam Smith,Lay Me Down,-,6,1,,,,
10,-,Usher,You Make Me Wanna...,-,7,1,,,,
11,-,Bee Gees,Stayin' Alive,-,11,2,,,,
12,up,Nana Mouskouri,Only Love,80,12,3,,,,
13,-,Cyndi Lauper,I Drove All Night,-,6,1,,,,
14,-,Linda Ronstadt,Don't Know Much,-,7,3,,,,
15,up,AURORA,A Temporary High,39,15,3,,,,
16,-,Boyzone,Your Song,-,2,1,,,,
17,-,Gloria Estefan,Words Get In the Way,-,5,2,,,,
18,up,Carpenters,Rainy Days and Mondays (1991 Remix),77,7,3,,,,
19,-,Boyzone,Words (Radio Edit),-,16,2,,,,
20,-,Roxette,It Must Have Been Love,-,7,1,,,,
21,-,蘇打綠,喜歡寂寞,-,21,1,,,,
22,-,Michael Jackson,Billie Jean (Single Version),-,4,2,,,,
23,-,Aldo Tasbur,釋放,-,1,1,,,,
24,-,傻子與白痴,OY,-,24,1,,,,
25,-,Pharrell Williams,Come Get It Bae,-,25,1,,,,
26,-,Jason Donovan,Too Many Broken Hearts,-,10,1,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,27,1,,,,
28,-,Carry'n'ron,I.O.U.,-,11,1,,,,
29,-,Elvis Presley,You've Lost That Loving Feeling,-,5,2,,,,
30,-,Gary Barlow,Forever Love,-,24,2,,,,
31,-,羅大佑,鹿港小鎮,-,22,4,,,,
32,-,Janet Jackson,Doesn't Really Matter,-,10,2,,,,
33,-,戴愛玲,壞壞惹人愛,-,33,1,,,,
34,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,5,2,,,,
35,-,Michael Bublé,Always On My Mind,-,2,2,,,,
36,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,1,,,,
37,-,王菲,"多得他 (Live in Hong Kong, 1995)",-,37,1,,,,
38,up,崔迪,任爾輕狂,45,10,27,,,,
39,-,Boy Meets Girl,Waiting for a Star to Fall,-,28,4,,,,
40,-,Carpenters,Sing,-,1,2,,,,
41,-,The Cranberries,Dreams,-,27,1,,,,
42,-,杜忻恬,春天的花,-,38,2,,,,
43,-,Gogo & Meme,Say Forever remix,-,5,2,,,,
44,-,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),-,8,21,,,,
45,-,The Pointer Sisters,I'm so Excited,-,7,2,,,,
46,-,Village People,Y.M.C.A.,-,7,1,,,,
47,-,Sheryl Crow,All I Wanna Do,-,5,2,,,,
48,-,Westlife,Mandy,-,12,2,,,,
49,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,49,1,,,,
50,-,Kylie Minogue,Hand on Your Heart,-,50,1,,,,
51,-,Take That,Back for Good (Radio Mix),-,3,2,,,,
52,-,張韶涵,能不能勇敢說愛,-,52,1,,,,
53,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,2,,,,
54,-,The Pussycat Dolls,Beep (feat. will.i.am),-,9,1,,,,
55,down,Emil Wakin Chau,笑英雄,48,8,28,,,,
56,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,1,,,,
57,-,a-ha,Take On Me,-,5,3,,,,
58,-,Tom Chang,最愛的人傷我最深 (with 張惠妹),-,37,4,,,,
59,-,Tori Amos,Silent All These Years,-,4,2,,,,
60,-,Blue,Get Down On It,-,6,1,,,,
61,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,11,2,,,,
62,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,3,2,,,,
63,-,Madonna,Crazy for You,-,15,2,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,6,24,,,,
65,-,Avril Lavigne,My Happy Ending,-,8,2,,,,
66,-,Linda Ronstadt,Blue Bayou,-,13,1,,,,
67,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,7,1,,,,
68,-,陶晶瑩,是愛 (feat. 方大同),-,68,1,,,,
69,-,Céline Dion,Where Does My Heart Beat Now,-,8,1,,,,
70,-,ペンタトニックス,Imagine,-,9,2,,,,
71,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,18,3,,,,
72,-,Culture Club,Love Is Love,-,8,1,,,,
73,-,Ronan Keating,Life Is a Rollercoaster,-,27,1,,,,
74,-,Kenji Wu,沒關係,-,71,1,,,,
75,-,George Michael,Careless Whisper,-,6,1,,,,
76,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,2,1,,,,
77,-,Céline Dion,All By Myself (Edited Single Version),-,4,1,,,,
78,-,Colbie Caillat,I Do (Live),-,78,1,,,,
79,-,陳威全,"垂死邊緣,再,任性一把",-,79,1,,,,
80,-,Phil Chang,我們盡力了,-,80,1,,,,
81,-,品冠,漂流,-,81,1,,,,
82,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,1,,,,
83,down,Haxhigeaszy,One Two Three,71,71,2,,,,
84,-,Macy Gray,I Try,-,13,3,,,,
85,-,Westlife,Seasons In the Sun,-,1,2,,,,
86,-,Britney Spears,Me Against the Music (Video Mix) [feat. Madonna],-,68,2,,,,
87,-,Mariah Carey,Emotions,-,5,1,,,,
88,-,Rachel Platten,Stand By You,-,22,1,,,,
89,-,Vanessa Williams,Save The Best For Last,-,4,2,,,,
90,up,周華健,看刀環,93,9,21,,,,
91,-,Madonna,True Blue,-,4,8,,,,
92,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,3,1,,,,
93,-,吳是閎,因為你(電影《青春換日線》主題曲),-,93,1,,,,
94,-,唐貓SUGARCAT,晴天雨天,-,94,1,,,,
95,-,Backstreet Boys,Shape of My Heart,-,95,2,,,,
96,-,蔡琴,孤女的願望 (Remastered),-,96,1,,,,
97,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,47,2,,,,
98,-,G.NA,Things I'd Like to Do with My Lover (with Rain),-,9,1,,,,
99,-,Linda Andresano,So Young,-,99,1,,,,
100,-,馮瑋君,一直在找一個人,-,100,1,,,,
