Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renee'  Michele,Forever,1,1,5,,,,
2,up,Yukari Wellness,Whisperings,4,1,17,,,,
3,down,Morninglightmusic,Upbeat Ukulele,2,1,49,,,,
4,down,Fiona Joy Hawkins,Grace Chill Remix,3,3,7,,,,
5,up,王瑞霞,你是阮心肝,8,5,2,,,,
6,up,The Hit Crew,Coco Jamboo,7,5,12,,,,
7,up,施文彬,淡水的月光,21,7,2,,,,
8,up,Beyond,无无谓,32,4,49,,,,
9,-,吉那罐子樂團,理所當然,-,9,1,,,,
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),17,8,4,,,,
11,up,施文彬,戀戀基隆港,38,4,2,,,,
12,up,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,13,3,32,,,,
13,up,Alex Khaskin,Fun Adventures,41,7,45,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,4,28,99,2020-01-12,49,2020-06-21
15,-,李軍,飛越彩虹,-,9,13,,,,
16,up,Maroon 5,Memories,31,4,49,36,2019-10-06,2,2019-11-17
17,-,吳映潔 GEmma Wu,一個人跳舞,-,17,1,,,,
18,-,蘇打綠,一起喔喔,-,11,12,,,,
19,down,修羅,靈魂舞者,12,6,37,,,,
20,down,Harry Styles,Adore You,10,3,43,24,2019-12-08,6,2020-04-19
21,down,草屯囝仔,草屯囝仔,16,3,26,,,,
22,down,Harry Styles,Watermelon Sugar,6,6,23,85,2019-11-17,2,2020-08-23
23,-,許哲珮,一起搖擺吧,-,5,1,,,,
24,-,俞隆華,我若是你,-,4,1,,,,
25,down,BLACKPINK & Selena Gomez,Ice Cream,11,11,4,100,2020-08-30,3,2020-09-06
26,-,Cheng Hua Jiuan,Piao Bo De Xin Ting Zai Ji Long Gan,-,18,1,,,,
27,up,蘇明淵,善良的歹人,94,2,18,,,,
28,-,米娜,Se tu non fossi qui,-,7,23,,,,
29,-,韋禮安,一口一口,-,15,5,,,,
30,up,青山,一年又一年,90,2,5,,,,
31,-,魏如萱,Don't cry Don't cry (公視:你的孩子不是你的孩子 主題曲),-,31,2,,,,
32,-,陶喆,黑色星期二,-,32,1,,,,
33,-,張美玲,講什麽昨暝歹勢,-,11,1,,,,
34,-,馬念先 & 9m88,你朝我的方向走來,-,3,4,,,,
35,-,呂婕菲 Shiny,Rainy Day Trio Play,-,35,1,,,,
36,up,Jay Chou,Mojito,86,5,9,,,,
37,-,Bruno Mars,Just the Way You Are,-,7,2,,,,
38,-,茄子蛋,恰似你的溫柔,-,27,1,,,,
39,-,張立昂,1440分,-,39,1,,,,
40,-,容祖兒,謝謝你愛我,-,20,1,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,4,29,,,,
42,-,HAOR,6分滿,-,42,1,,,,
43,-,光良,双子星,-,43,1,,,,
44,-,Namewee,I Miss U 2 (feat. Joyce Chu),-,44,1,,,,
45,-,王力宏,聽愛,-,45,2,,,,
46,-,Eason Chan,Sigh,-,46,2,,,,
47,-,施文彬,台灣第一家鹽酥雞,-,47,1,,,,
48,-,Hacken Lee,似曾相識(國),-,48,1,,,,
49,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,49,1,,,,
50,-,楊芳儀,歌聲滿行囊 (合唱版),-,50,1,,,,
51,down,Lisa Ono,Garota de Ipanema,33,1,19,,,,
52,-,Daniel Chan,准我愛你,-,52,1,,,,
53,-,Sting,Shape of My Heart,-,7,1,,,,
54,-,放客兄弟,樂癮,-,54,1,,,,
55,-,卓文萱 & 黃鴻升,愛的主旋律,-,55,1,,,,
56,down,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,24,5,14,,,,
57,-,沒有才能,還是要有長頸鹿才能 (1st Anniversary Ver.),-,12,3,,,,
58,-,A-Lin,The Unknown Me,-,6,1,,,,
59,-,이은상,Beautiful Scar (feat. PARK WOO JIN),-,59,1,,,,
60,-,陳威全,坐在月亮裡,-,60,1,,,,
61,down,George's Town,By the Fire,34,6,14,,,,
62,-,Red Velvet,Milky Way,-,62,2,,,,
63,-,John Corlis,Masks,-,13,4,,,,
64,-,Conan Gray,Heather,-,20,3,44,2020-08-23,15,2020-09-13
65,-,唐貓SUGARCAT,初生無畏,-,65,1,,,,
66,down,Stefano Liberati & Francesco Santucci,Corn Flakes,35,4,39,,,,
67,-,Hebe Tien,諷刺的情書,-,14,1,,,,
68,-,Daniel Chan,心理遊戲 (國),-,27,2,,,,
69,-,Charlie Puth,One Call Away,-,69,1,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,2,33,1,2019-10-06,1,2019-10-06
71,-,Michael Jackson,Beat It (Single Version),-,2,1,,,,
72,-,李榮浩,催眠 (iTunes Session),-,72,1,,,,
73,-,郭書瑤,來不及說再見,-,73,1,,,,
74,-,康康,妳我他,-,74,1,,,,
75,-,Ronan Keating,If Tomorrow Never Comes (Live),-,62,1,,,,
76,-,品冠,神奇的每一天 (feat. Jayden),-,76,1,,,,
77,down,Dua Lipa,Break My Heart,22,3,28,97,2020-03-29,5,2020-06-28
78,-,王傑,我比他好,-,78,1,,,,
79,-,蔡琴,團圓,-,16,2,,,,
80,-,Katy Perry,Cry About It Later,-,23,3,,,,
81,-,朱海君,花開的時 (feat. 巴布),-,81,1,,,,
82,-,Jacky Cheung,Linda,-,34,1,,,,
83,-,張芸京,大拉拉的888,-,83,1,,,,
84,-,彭靖惠,這一秒,-,8,1,,,,
85,-,麋先生+任賢齊,2020再出發,-,71,2,,,,
86,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,5,2,,,,
87,-,Jeong Eun Ji,Away,-,87,1,,,,
88,-,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],-,88,2,,,,
89,-,Mladen Grdovic,Dalmatinac,-,86,3,,,,
90,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,44,3,,,,
91,-,Katie Melua,Nine Million Bicycles,-,91,1,,,,
92,-,Blondie,"Call Me (Original 12"" Version)",-,92,1,,,,
93,down,Aaron Matthew Lim,Tranquil Memories,87,50,4,,,,
94,-,Evan Yo,我想我可以,-,47,1,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,95,1,87,2019-10-20,28,2019-12-08
96,-,John Corlis,The Seeker of Truth,-,69,1,,,,
97,down,Hailee Steinfeld,I Love You's,67,9,14,,,,
98,-,持修,根本不是我對手,-,16,4,,,,
99,-,Glenn Medeiros,Me - You = Blue,-,64,1,,,,
100,-,玖壹壹,LOCAL,-,23,1,,,,
