Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JLS,She Makes Me Wanna (feat. Dev),-,1,17,,,,
2,-,草爺,你聽我說,-,1,20,,,,
3,-,Modern Talking,Cheri Cheri Lady (New Version),-,3,2,,,,
4,up,Renee'  Michele,Forever,49,1,7,,,,
5,up,Vittorio Lue,My Whistle 1,5,1,9,,,,
6,-,Faye Wong,流浪的紅舞鞋,-,6,1,,,,
7,-,Ella Chen,厚臉皮,-,7,1,,,,
8,-,Waa Wei,HAVE A NICE DAY,-,8,5,,,,
9,-,"劉美君, 杜麗莎, 林憶蓮 & 齊豫",I Swear,-,9,1,,,,
10,-,蕭煌奇,台灣味,-,10,1,,,,
11,-,容祖兒,布穀鳥大反擊,-,11,1,,,,
12,-,HA HYUN SANG,3108,-,12,1,,,,
13,-,好Fun唱,你是如此的难以忘记,-,13,1,,,,
14,-,范逸臣,無樂不作,-,14,2,,,,
15,-,王菲,清風徐來,-,15,1,,,,
16,-,趙傳,老不休,-,16,1,,,,
17,-,康喬,嘿!女孩,-,17,1,,,,
18,-,End of the World,Lost (feat. Clean Bandit),-,18,1,,,,
19,up,崔迪,任爾輕狂,47,10,2,,,,
20,-,蔡日軒,不愛別的,-,20,3,,,,
21,-,Karencici,Do Do Do,-,14,2,,,,
22,down,Giorgio Costantini,Life (432 Hz version),14,9,8,,,,
23,-,張清芳,對話練習,-,20,4,,,,
24,down,葉洛洛,潑墨壹生,15,14,7,,,,
25,-,王菲,醒不來,-,25,1,,,,
26,-,羔羊,幸福是一種感覺,-,24,2,,,,
27,-,熊天平,藏書人,-,27,1,,,,
28,down,Beyond,无无谓,12,4,82,,,,
29,-,秀蘭瑪雅,阿公的老吉他,-,29,1,,,,
30,-,小男孩樂團,有你在身旁 (義行獎主題曲),-,30,2,,,,
31,down,Emil Wakin Chau,笑英雄,23,8,2,,,,
32,-,小球,星之所向,-,32,2,,,,
33,-,Boon Hui Lu,Tears,-,33,1,,,,
34,down,Giorgio Costantini,Life,22,3,17,,,,
35,-,甄秀珍,今夜留一點愛給我,-,35,1,,,,
36,-,周蕙,心痛的感覺,-,36,1,,,,
37,-,Andy Lau,我和我追逐的夢,-,34,4,,,,
38,-,高金素梅,最後的戀人,-,28,2,,,,
39,-,黄静美,当你孤单你会想起谁,-,5,6,,,,
40,-,溫嵐,Naluwan,-,40,1,,,,
41,-,林翠萍,思慕的人,-,41,3,,,,
42,-,Culture Club,Church of the Poison Mind,-,42,1,,,,
43,-,City Girls,抓一個夢想在手上,-,43,1,,,,
44,-,宋楚琳,謎樣女子,-,12,2,,,,
45,-,a-mei,剪愛,-,45,1,,,,
46,-,小浩,如果能夠,-,27,3,,,,
47,-,莫文蔚,頭號粉絲,-,21,5,,,,
48,-,丁姵均,你講欲離開的時拵,-,48,1,,,,
49,-,楊林,把心留住,-,49,1,,,,
50,-,Wham!,Wake Me Up Before You Go Go,-,50,2,,,,
51,down,旺褔,Goodbye My Friend,25,25,2,,,,
52,-,Jolin Tsai,看我72變,-,17,3,,,,
53,-,WENDY,Like Water,-,53,1,,,,
54,-,Cheng Hua Jiuan,Piao Bo De Xin Ting Zai Ji Long Gan,-,18,5,,,,
55,-,羅大佑,童年,-,55,1,,,,
56,-,金素梅,卸,-,56,2,,,,
57,-,吳蓓雅,有你有我 (《都嘛是你的毛》片頭曲),-,57,1,,,,
58,-,陳大天,俄羅斯娃娃,-,58,1,,,,
59,-,周杰倫,黑色幽默,-,59,2,,,,
60,-,A-Lin,我們會更好的,-,60,1,,,,
61,up,DEPAPEPE,Burabouma-Chi,67,35,9,,,,
62,down,Harry Styles,Adore You,32,3,75,24,2019-12-08,6,2020-04-19
63,up,李宗盛,和自己賽跑的人,97,34,5,,,,
64,down,草屯囝仔,草屯囝仔,46,3,70,,,,
65,down,周華健,吶喊忠義堂 (我上大名府/三打祝家莊/潯陽客夢),54,8,2,,,,
66,-,Clementine,オー・シャンゼリゼ (スウィート・ミックス),-,66,1,,,,
67,-,林良歡,為愛認份,-,67,1,,,,
68,-,Kenny Loggins,Meet Me Half Way,-,68,1,,,,
69,-,黃仲崑,記得我,-,33,2,,,,
70,-,Tanya Chua,If You See Him,-,70,1,,,,
71,-,以莉·高露,夾在書裡的一封信,-,71,1,,,,
72,-,朱雅,小脾氣,-,72,1,,,,
73,-,阿里郎,遊戲人間,-,73,1,,,,
74,-,Angus Tung,讓生命等候,-,74,1,,,,
75,-,Amazulu,Montego Bay,-,75,1,,,,
76,-,曾沛慈,一個人想個一個人 (配樂) [Dreaming版],-,43,3,,,,
77,-,Bananarama,Venus,-,24,3,,,,
78,-,Jennifer Rush,Flames of Paradise,-,78,1,,,,
79,-,周蕙,千千萬萬個你 (三立華劇《未來媽媽》片尾曲),-,79,1,,,,
80,-,A-Lin,我還是不懂,-,80,1,,,,
81,-,Sasha Sloan,Dancing With Your Ghost,-,69,3,,,,
82,-,古璇,你愛我嗎? 有想我嗎,-,82,1,,,,
83,-,孫盛希,自然凋謝,-,83,1,,,,
84,-,梁心頤,最愛的痛,-,84,1,,,,
85,-,陶晶瑩,十天又三天,-,43,1,,,,
86,-,牛艷,暖暖,-,21,3,,,,
87,-,Shawn Mendes,In My Blood,-,7,4,,,,
88,-,梁文音,慢一點長大,-,88,1,,,,
89,-,張雨生,想念我,-,61,3,,,,
90,-,旺褔,夏夕夏景,-,80,2,,,,
91,-,蘇打綠,我賴你,-,91,1,,,,
92,-,The Police,Every Breath You Take,-,92,1,,,,
93,-,BTS,Permission to Dance,-,40,1,,,,
94,-,江蕙,遠走高飛,-,17,1,,,,
95,-,飛兒樂團,愛在蔓延時,-,59,1,,,,
96,-,潔西卡,Irresistible,-,96,1,,,,
97,-,Calum Scott,Dancing On My Own,-,54,6,,,,
98,-,a-ha,Take On Me,-,11,5,,,,
99,-,蘇盈之,過得去,-,15,3,,,,
100,-,張學友,童真年代,-,59,2,,,,
