Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,派偉俊,Holiday,-,1,1,,,,
2,-,Josh Groban,To Where You Are,-,2,14,,,,
3,-,R. Kelly,I Believe I Can Fly,-,3,12,,,,
4,-,Dara Sedaka,Angel Queen,-,2,16,,,,
5,up,Boyzone,Better,18,4,15,,,,
6,-,Mariah Carey,Without You,-,1,17,,,,
7,-,王若琳,The Best Mistake I've Ever Made,-,7,10,,,,
8,-,Michael Learns to Rock,That's Why (You Go Away),-,8,7,,,,
9,-,Avril Lavigne,Keep Holding On,-,4,8,,,,
10,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,16,,,,
11,-,Joanna Wang,We've Only Just Begun,-,1,10,,,,
12,-,王若琳,Just the Two of Us,-,2,10,,,,
13,-,Air Supply,Now and Forever (Remastered 1999),-,6,11,,,,
14,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,14,,,,
15,-,Cyndi Lauper,All Through the Night,-,3,17,,,,
16,-,John Denver,Leaving on a Jet Plane,-,16,13,,,,
17,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,13,,,,
18,-,Daniel Powter,Love You Lately,-,6,12,,,,
19,-,Shakira,"Whenever, Wherever",-,19,13,33,2020-02-09,33,2020-02-09
20,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,23,,,,
21,-,The Mamas & The Papas,California Dreamin',-,21,13,,,,
22,-,Carpenters,Desperado,-,3,12,,,,
23,-,Michael Bolton,That's What Love Is All About,-,11,16,,,,
24,-,Tony Orlando & Dawn,Knock Three Times,-,2,10,,,,
25,-,紅唇合唱團,Fallin' In Love,-,1,33,,,,
26,-,Shakira,Try Everything,-,12,8,,,,
27,-,XG,PUPPET SHOW,-,27,1,,,,
28,-,Gogo & Meme,Say Forever remix,-,5,19,,,,
29,-,KEY,Good & Great,-,29,2,,,,
30,-,Air Supply,The Power of Love (You Are My Lady),-,15,15,,,,
31,-,Bananarama,Venus,-,7,9,,,,
32,-,Michael Jackson,I Want You Back / The Love You Save / I'll Be There (Live),-,11,4,,,,
33,-,Mariah Carey,I'll Be There,-,5,17,,,,
34,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,11,,,,
35,-,ペンタトニックス,Imagine,-,4,11,,,,
36,-,Phil Collins,You Can't Hurry Love,-,6,10,,,,
37,-,Céline Dion,I Drove All Night,-,12,10,,,,
38,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,15,,,,
39,-,Dua Lipa,Dance The Night,-,6,5,,,,
40,-,Mr. Big,To Be With You,-,18,6,,,,
41,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,3,9,,,,
42,down,Air Supply,Every Woman In the World (Remastered 1999),12,6,10,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,2,10,,,,
44,-,Natalie Cole,Miss You Like Crazy,-,2,13,,,,
45,-,Robbie Williams,Angels (2004 - Remaster),-,4,16,,,,
46,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,16,,,,
47,-,ABBA,S.O.S.,-,7,11,,,,
48,-,Blondie,The Tide Is High,-,16,7,,,,
49,-,Bee Gees,How Deep Is Your Love,-,26,18,,,,
50,-,*NSYNC,Bye Bye Bye,-,5,16,,,,
51,-,Elton John,Your Song (Remastered),-,10,14,,,,
52,-,ABBA,"Money, Money, Money",-,2,54,,,,
53,down,SUPER JUNIOR,Somebody New,34,3,2,,,,
54,-,a-ha,Stay On These Roads,-,47,2,,,,
55,down,Bodies Without Organs,Sunshine In the Rain,17,2,16,,,,
56,-,Macy Gray,I Try,-,13,13,,,,
57,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,12,,,,
58,-,Nana Mouskouri,Only Love,-,6,6,,,,
59,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,12,,,,
60,-,Carpenters,Superstar,-,1,24,,,,
61,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,9,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,6,9,,,,
63,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,15,,,,
64,-,アヴリル・ラヴィーン,Girlfriend,-,37,5,,,,
65,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),53,3,28,,,,
66,-,Kelly Clarkson,A Moment Like This,-,2,16,,,,
67,-,Michael Jackson,Rock With You (Single Version),-,7,16,,,,
68,-,Donna Summer,On the Radio,-,3,5,,,,
69,-,Adele,Make You Feel My Love,-,2,14,,,,
70,-,Andrea Bocelli,Love Me Tender,-,12,6,,,,
71,-,Avril Lavigne,I'm with You,-,2,20,,,,
72,-,Lene Marlin,Unforgivable Sinner,-,10,14,,,,
73,-,Lizzo,About Damn Time,-,2,13,,,,
74,-,陳昊森,Aloof,-,25,1,,,,
75,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,14,,,,
76,down,Backstreet Boys,As Long as You Love Me,49,1,16,,,,
77,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,11,,,,
78,-,Bananarama,Cruel Summer,-,3,10,,,,
79,-,Westlife,More Than Words,-,12,22,,,,
80,-,Rod Stewart,For the First Time,-,1,20,,,,
81,-,Tom Chang,天天想你,-,39,10,,,,
82,-,Steve Winwood,Higher Love,-,7,8,,,,
83,-,江美琪,我又想起你,-,83,1,,,,
84,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,15,,,,
85,-,Westlife,Amazing (Single Mix),-,4,12,,,,
86,-,Diana Yang,玻璃心,-,23,3,,,,
87,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,29,,,,
88,-,Baha Men,Best Years of Our Lives,-,7,13,,,,
89,-,Susan Boyle & Michael Ball,A Million Dreams,-,17,8,,,,
90,-,a-mei,認真,-,78,1,,,,
91,-,Phil Collins,Dance Into the Light,-,1,15,,,,
92,-,George Michael,A Different Corner,-,14,24,,,,
93,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,10,,,,
94,down,Linda Ronstadt,Don't Know Much,46,7,18,,,,
95,-,Natalie Imbruglia,Torn,-,2,10,,,,
96,-,娃娃,如今才是唯一 (feat. 羅大佑),-,96,1,,,,
97,-,PINK FUN,Cappuccino,-,1,6,,,,
98,-,Daryl Hall & John Oates,Out of Touch (Single Version),-,40,4,,,,
99,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,6,14,,,,
100,-,Michael Bublé,Kissing a Fool,-,6,15,,,,
