Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Powter,Bad Day,-,1,3,,,,
2,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,2,2,,,,
3,-,VIKTOR LAZLO,Stories,-,3,2,,,,
4,up,戴愛玲,不想聽見的歌,78,4,2,,,,
5,-,Tori Amos,Silent All These Years,-,4,3,,,,
6,-,Mariah Carey,Vision of Love,-,6,3,,,,
7,-,理查德·馬克斯,Right Here Waiting,-,1,2,,,,
8,-,The Righteous Brothers,Unchained Melody,-,8,1,,,,
9,-,林睿祺,為你寫的歌,-,9,1,,,,
10,-,Vanessa Williams,Save The Best For Last,-,4,3,,,,
11,-,Westlife,The Reason,-,11,2,,,,
12,-,Michael Bolton,How Am I Supposed to Live Without You,-,2,3,,,,
13,up,Vittorio Lue,My Whistle 1,20,1,41,,,,
14,up,George Michael,A Different Corner,19,14,5,,,,
15,-,New Kids On the Block,Please Don't Go Girl,-,1,1,,,,
16,-,Michael Learns to Rock,Take Me to Your Heart,-,2,1,,,,
17,-,Us 5,Too Much Heaven,-,17,1,,,,
18,-,Adele,Love in the Dark,-,18,2,,,,
19,down,Fran,摔碎 (《華燈初上》插曲) [feat. 鳳小岳],15,15,2,,,,
20,-,Westlife,Amazing (Single Mix),-,4,1,,,,
21,-,Madonna,Like a Prayer,-,2,2,,,,
22,-,Madonna,Cherish,-,4,2,,,,
23,-,Laura Branigan,Self Control,-,23,2,,,,
24,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,4,,,,
25,-,Westlife,The Way You Look Tonight,-,16,4,,,,
26,-,Cyndi Lauper,Girls Just Want to Have Fun,-,1,6,,,,
27,-,David Foster,The Best of Me,-,3,1,,,,
28,-,T-Max,Paradise,-,10,1,,,,
29,-,Kelly Clarkson,Because of You,-,3,4,,,,
30,-,Ronan Keating,If Tomorrow Never Comes,-,10,3,,,,
31,down,Bon Jovi,Thank You For Loving Me,29,2,4,,,,
32,-,Stevie Wonder,Part-Time Lover,-,5,2,,,,
33,-,Bruno Mars,Just the Way You Are,-,3,2,,,,
34,-,Boyzone,Love Me for a Reason,-,34,2,,,,
35,-,Kylie Minogue,Only You (with James Corden),-,6,1,,,,
36,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,2,,,,
37,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,10,2,,,,
38,-,Baha Men,Best Years of Our Lives,-,7,2,,,,
39,-,Linda Ronstadt,Don't Know Much,-,7,4,,,,
40,up,宇宙人,我還繞著你在旋轉,69,40,2,,,,
41,-,Miami Sound Machine,Bad Boy,-,23,1,,,,
42,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,1,,,,
43,-,P!nk,I Don't Believe You,-,1,1,,,,
44,-,Kelly Clarkson,A Moment Like This,-,2,3,,,,
45,-,Debbie Gibson,Only in My Dreams,-,1,3,,,,
46,-,Bananarama,Venus,-,7,2,,,,
47,-,The Pointer Sisters,I'm so Excited,-,7,3,,,,
48,-,Taylor Swift,Look What You Made Me Do,-,7,3,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,2,,,,
50,-,Michael Bolton,That's What Love Is All About,-,11,3,,,,
51,-,Air Supply,Lost In Love,-,6,2,,,,
52,-,Roxette,The Look,-,3,3,100,2019-12-15,100,2019-12-15
53,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,2,,,,
54,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,1,,,,
55,-,Song Jia,霹雳娇娃,-,55,1,,,,
56,-,John Mayer,Your Body Is a Wonderland,-,4,3,,,,
57,-,Air Supply,I Can Wait Forever (Remastered 1999),-,4,2,,,,
58,-,Debbie Gibson,Only In My Dreams,-,57,2,,,,
59,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,11,2,,,,
60,-,Sheryl Crow,All I Wanna Do,-,5,4,,,,
61,-,Madonna,Rain,-,3,2,,,,
62,-,Shawn尚融,"Ambiguity (""DNA Says Love You"" Interlude Song)",-,62,1,,,,
63,-,Boyzone,Picture of You,-,15,4,,,,
64,-,Enya,Only Time,-,9,1,,,,
65,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,4,,,,
66,-,Ariana Grande,Into You,-,3,2,,,,
67,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,2,,,,
68,-,Jon Buster Cottam,The Simple Things,-,32,2,,,,
69,-,聖女天團,Stop! Stop! Stop! (English version of S),-,5,3,,,,
70,-,Michael Bublé,Sway,-,1,2,,,,
71,-,Wham!,I'm Your Man,-,19,1,,,,
72,-,Air Supply,Without You,-,4,1,,,,
73,down,Chaka Khan,Through the Fire,63,10,4,,,,
74,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),46,5,4,,,,
75,-,Juice Newton,Angel Of The Morning (Re-Record),-,3,2,,,,
76,-,Swing Out Sister,La La (Means I Love You),-,3,2,,,,
77,-,Lady Gaga,Poker Face,-,12,1,,,,
78,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,4,,,,
79,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),11,3,2,,,,
80,-,Carly Rae Jepsen,I Really Like You,-,4,1,,,,
81,down,Nana Mouskouri,Only Love,12,12,5,,,,
82,-,Des'ree,You Gotta Be,-,10,3,,,,
83,-,Gogo & Meme,Say Forever (Piano  Version),-,12,1,,,,
84,-,八三夭,我不想你想你了,-,84,1,,,,
85,down,OlexandrMusic,Upbeat Corporate Motivational Inspiring Uplifting,67,67,3,,,,
86,-,Boyzone,Words (Radio Edit),-,16,4,,,,
87,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,3,,,,
88,-,Peabo Bryson,If Ever You're In My Arms Again,-,4,2,,,,
89,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,3,1,,,,
90,-,Boy Meets Girl,Waiting for a Star to Fall,-,28,5,,,,
91,-,韓瀟,盼盡風華,-,91,1,,,,
92,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,2,,,,
93,-,One Direction,Perfect,-,27,4,,,,
94,-,Van McCoy & The Soul City Symphony,The Hustle,-,25,1,,,,
95,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,11,2,,,,
96,-,方大同,愛的初體驗 (Live 08),-,96,1,,,,
97,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,2,,,,
98,-,小安,上帝的幫助,-,98,1,,,,
99,-,Sandee Chan,四季,-,9,2,,,,
100,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,28,,,,
