Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Raphael,A Murder of Crows,30,1,2,,,,
2,-,陳忻玥,猜,-,1,1,,,,
3,down,Yukari Wellness,Whisperings,1,1,6,,,,
4,down,Morninglightmusic,Upbeat Ukulele,2,1,26,,,,
5,down,Janet Jackson,Daybreak,3,1,18,,,,
6,-,Janet Jackson,Nasty,-,6,2,,,,
7,down,郭蘅祈,讓故事回到最初,5,4,4,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,4,10,,,,
9,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),12,3,17,,,,
10,up,Beyond,无无谓,11,4,26,,,,
11,up,Maroon 5,Memories,35,4,26,36,2019-10-06,2,2019-11-17
12,up,修羅,靈魂舞者,22,6,15,,,,
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,4,5,99,2020-01-12,49,2020-06-21
14,down,Dua Lipa,Break My Heart,6,3,5,97,2020-03-29,5,2020-06-28
15,-,鐘偉,我们不一样,-,10,1,,,,
16,-,呼可兒,什麽都別說,-,16,1,,,,
17,down,Tarcy Su,氣溫37度的遐想 (feat.魏如萱),14,14,3,,,,
18,down,Alex Khaskin,Fun Adventures,9,7,24,,,,
19,down,Harry Styles,Adore You,8,3,20,24,2019-12-08,6,2020-04-19
20,-,張清芳,對話練習,-,20,1,,,,
21,-,郭富城,AK Superdance (Remix),-,8,2,,,,
22,-,a-mei,因為有我,-,22,1,,,,
23,up,杜忻恬,伊的心你的心,28,7,14,,,,
24,-,Lulu黃路梓茵,吃點心,-,19,1,,,,
25,-,LIVVIA,Damn,-,25,1,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,2,22,1,2019-10-06,1,2019-10-06
27,-,关欣,"说爱你,说爱我",-,27,5,,,,
28,up,Taylor Swift,The Man,63,13,11,72,2020-03-08,72,2020-03-08
29,-,Jolin Tsai,招牌動作,-,29,1,,,,
30,-,蘇打綠,一起喔喔,-,11,4,,,,
31,up,Sheena Easton,Strut,73,3,4,,,,
32,down,George's Town,By the Fire,7,6,4,,,,
33,-,Times Like These,Take Me Home,-,24,1,,,,
34,-,伍佰 & China Blue,最美的時刻,-,34,1,,,,
35,down,草屯囝仔,草屯囝仔,34,3,8,,,,
36,-,Taylor Swift,You Belong With Me,-,36,1,,,,
37,-,Oh Wonder,Happy,-,18,5,,,,
38,down,光良,反方向,20,4,6,,,,
39,-,光良,讓你飛,-,39,1,,,,
40,-,蘇明淵,善良的歹人,-,2,16,,,,
41,-,陳忻玥,Am I Who I Am,-,12,1,,,,
42,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,30,2,,,,
43,-,葉啟田,溫泉鄉的吉他,-,43,1,,,,
44,-,Lo Ta-You,戀曲1990,-,29,1,,,,
45,-,Vivian Chow & Kevin Lin,流言,-,29,2,,,,
46,-,Eric Chou,Me and You,-,23,1,,,,
47,-,Jolin Tsai,Sun Will Never Set,-,4,1,,,,
48,-,徐佳瑩,樂園,-,48,1,,,,
49,down,アコースフィア,Take You Home,41,22,4,,,,
50,-,丁思忖,Hello 想見你,-,37,1,,,,
51,-,趙傳,愛要怎麼說出口,-,51,1,,,,
52,-,任賢齊,再出發,-,28,2,,,,
53,-,東方快車,就讓世界多一顆心,-,25,2,,,,
54,-,Tokyo D,阿里阿多,-,54,1,,,,
55,-,Mariah Carey,Hero,-,5,1,,,,
56,down,Joe Bongiorno,Precious Peace,4,1,12,,,,
57,-,黃偉晉,背光旅行,-,44,1,,,,
58,-,Dionne Warwick,Run to Me,-,58,1,,,,
59,-,Take That,Patience,-,59,1,,,,
60,up,Sam Smith,How Do You Sleep?,79,4,18,8,2019-10-06,6,2019-10-13
61,-,Matt Simons,Open Up,-,61,1,,,,
62,-,陳忻玥,煙幕,-,62,1,,,,
63,-,文慧如,不讓你再 (三立華劇《跟鯊魚接吻》插曲),-,63,1,,,,
64,-,旺褔,小職員日記,-,64,1,,,,
65,up,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),71,18,15,,,,
66,-,大張偉,倍儿爽 (春晚版),-,66,2,,,,
67,-,Calum Scott,Dancing On My Own,-,54,1,,,,
68,-,陳百潭,贏是咱的名,-,49,1,,,,
69,down,Lauv,Modern Loneliness,67,15,9,,,,
70,down,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,46,3,22,,,,
71,-,马文吉,用尽一生去爱你,-,35,1,,,,
72,-,旺褔,你少在那邊,-,70,1,,,,
73,-,Smash Mouth,Then the Morning Comes,-,73,1,,,,
74,-,David Bowie,Space Oddity (2009 Remastered Version),-,74,1,,,,
75,-,羅文,塵緣 (國),-,75,1,,,,
76,-,韓培娟,海裡來的沙,-,76,1,,,,
77,-,蔡依林,Don't Stop (Bring it all back),-,77,1,,,,
78,down,鳳飛飛,江上月影,50,16,12,,,,
79,up,Ingrid Michaelson,Young And In Love,90,36,5,,,,
80,-,嫿詩詩,被風吹過的季節,-,17,1,,,,
81,-,潘瑋柏,小小螞蟻,-,81,1,,,,
82,-,黃舒駿,魚尾紋,-,82,1,,,,
83,-,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,-,5,3,,,,
84,-,郭婷筠,愛·無你袂圓 (民視八點檔《多情城市》片頭曲),-,7,7,,,,
85,-,黃翠珊,How Deep Is Your Love,-,85,1,,,,
86,-,Jay Chou,本草綱目,-,3,1,,,,
87,-,梅豔芳,月光(上弦月版),-,22,1,,,,
88,-,Jolin Tsai & David Tao,Marry Me Today,-,34,2,,,,
89,-,孟庭葦,你聽海是不是在笑,-,89,1,,,,
90,-,5 Seconds of Summer,Wildflower,-,31,2,,,,
91,-,New Radicals,You Get What You Give,-,33,1,,,,
92,-,Taylor Swift,Lover,-,10,12,38,2019-10-06,27,2019-11-03
93,-,大嘴巴,Rock It,-,7,7,,,,
94,-,Simply Red,Stars,-,71,1,,,,
95,-,Michael Bublé,Whatever It Takes (with Ron Sexsmith),-,95,1,,,,
96,-,小澀瑤,請你說愛我,-,96,1,,,,
97,-,光良,想你了,-,33,2,,,,
98,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,21,5,73,2020-02-09,73,2020-02-09
99,-,黃耀明,春光乍洩(國),-,36,1,,,,
100,-,孫燕姿,聽見,-,100,1,,,,
