Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,15,,,,
2,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,18,,,,
3,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,12,,,,
4,-,Bruno Mars,Just the Way You Are,-,3,12,,,,
5,up,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),31,1,24,,,,
6,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,6,10,,,,
7,-,Usher,You Make Me Wanna...,-,7,10,,,,
8,-,Basia,Waters of March,-,7,11,,,,
9,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,15,,,,
10,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,11,,,,
11,-,Ronan Keating,I Won't Last a Day Without You,-,3,11,,,,
12,-,Don Mclean,And I Love You So,-,2,8,,,,
13,up,Savage Garden,Truly Madly Deeply,90,9,11,,,,
14,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,5,,,,
15,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,2,14,,,,
16,-,Westlife,The Way You Look Tonight,-,16,13,,,,
17,-,PINK FUN,Cappuccino,-,1,4,,,,
18,-,98°,I Do (Cherish You),-,5,15,,,,
19,-,Boyzone,Better,-,4,9,,,,
20,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,25,,,,
21,-,Gloria Estefan,Words Get In the Way,-,5,13,,,,
22,-,Spice Girls,Wannabe (Radio Edit),-,3,7,,,,
23,-,Foreigner,I Want to Know What Love Is,-,7,10,,,,
24,-,Foreigner,Waiting for a Girl Like You,-,14,9,,,,
25,-,Kesha,Die Young,-,18,3,,,,
26,-,David Foster,The Best of Me,-,3,13,,,,
27,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,10,,,,
28,-,Maroon 5,Sunday Morning,-,28,2,,,,
29,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,20,2,,,,
30,-,Kacey Musgraves,Can't Help Falling in Love,-,4,8,,,,
31,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,5,3,,,,
32,-,Eric Carmen,All By Myself,-,8,10,,,,
33,-,George Michael,Careless Whisper,-,6,16,,,,
34,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,2,9,,,,
35,up,Taylor Swift,Karma,43,25,3,,,,
36,-,Mariah Carey,I'll Be There,-,5,13,,,,
37,-,アヴリル・ラヴィーン,Girlfriend,-,37,3,,,,
38,-,Lady Gaga,Your Song,-,2,11,,,,
39,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,19,4,,,,
40,-,Mariah Carey,Emotions,-,5,13,,,,
41,-,Mariah Carey,"Do You Know Where You're Going To (Theme From ""Mahogany"")",-,41,1,,,,
42,down,Gareth Gates,Say It Isn't So,18,8,10,,,,
43,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,3,30,,,,
44,-,Michael Jackson,The Girl Is Mine,-,32,5,,,,
45,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,14,,,,
46,-,The Bird and the Bee,Private Eyes,-,13,12,,,,
47,-,Westlife,Seasons In the Sun,-,1,5,,,,
48,-,Selena,I Could Fall In Love,-,19,6,,,,
49,down,Linda Ronstadt,Don't Know Much,34,7,14,,,,
50,-,Lene Marlin,Disguise,-,21,11,,,,
51,-,Christina Aguilera,Genie In a Bottle,-,3,10,,,,
52,down,Christopher Cross,Sailing,35,5,13,,,,
53,-,Air Supply,Without You,-,4,12,,,,
54,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,16,11,,,,
55,-,Michael Jackson,I Just Can't Stop Loving You,-,4,10,,,,
56,-,Take That,How Deep Is Your Love,-,4,6,,,,
57,-,The Bangles,Manic Monday,-,4,16,,,,
58,-,Nana Mouskouri,Only Love,-,6,5,,,,
59,-,*NSYNC,Bye Bye Bye,-,5,13,,,,
60,-,Vanessa Carlton,A Thousand Miles,-,9,11,,,,
61,-,ABBA,Chiquitita,-,10,11,,,,
62,-,Simply Red,If You Don't Know Me By Now,-,3,12,,,,
63,-,Madonna,Like a Prayer,-,2,12,,,,
64,down,Take That,Back for Good (Radio Mix),59,3,20,,,,
65,-,Shakira,Underneath Your Clothes,-,4,17,,,,
66,-,John Mayer,Your Body Is a Wonderland,-,4,15,,,,
67,-,Mariah Carey,Love Takes Time,-,16,10,,,,
68,-,BoA,Only One,-,9,12,,,,
69,-,Dan Fogelberg,Leader of the Band,-,4,17,,,,
70,-,Toto,Rosanna (Single Version),-,70,1,,,,
71,down,Ariana Grande,Side To Side (feat. Nicki Minaj),50,11,6,,,,
72,-,Sheryl Crow,The First Cut Is the Deepest,-,7,2,,,,
73,-,Boy Meets Girl,Waiting for a Star to Fall,-,4,10,,,,
74,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,74,1,,,,
75,-,Céline Dion,I Drove All Night,-,12,7,,,,
76,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,7,9,,,,
77,-,Dan Fogelberg,Longer,-,9,9,,,,
78,-,The Corrs,Irresistible ( LP Version ),-,8,15,,,,
79,-,George Michael,A Different Corner,-,14,21,,,,
80,-,Ozone,Purple Days,-,3,7,,,,
81,down,JADE,"Goodbye, Goodbye",71,71,3,,,,
82,-,Michael Bublé,Home,-,11,4,,,,
83,-,Will Pan,Tell Me,-,2,9,,,,
84,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,16,,,,
85,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,17,4,,,,
86,-,Owl City & Carly Rae Jepsen,Good Time,-,9,10,,,,
87,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,9,12,,,,
88,-,Michael Bolton,When a Man Loves a Woman,-,1,10,,,,
89,-,Elvis Costello,She,-,22,12,,,,
90,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,10,,,,
91,-,Bruno Mars,Versace On The Floor,-,23,9,,,,
92,-,Kylie Minogue,Only You (with James Corden),-,6,6,,,,
93,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,8,,,,
94,-,蕭煌奇,我是你的消防局,-,94,1,,,,
95,-,Kelly Clarkson,A Moment Like This,-,2,14,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,6,7,,,,
97,-,Bon Jovi,Always,-,1,17,,,,
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,12,,,,
99,-,Boyzone,Picture of You,-,15,10,,,,
100,-,Jacky Cheung,祝福 (Live),-,18,2,,,,
