Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Chen,Bad Habits,8,1,2,,,,
2,-,Ace of Base,All That She Wants,-,2,10,,,,
3,-,Carpenters,The Rainbow Connection (Outtake),-,2,18,,,,
4,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,12,,,,
5,up,Della Wu,致遠道而來的我們 (feat. 陳華),54,5,2,,,,
6,up,Hins Cheung,披星戴月,9,2,9,,,,
7,-,Janet Jackson,Together Again (Radio Edit),-,7,8,,,,
8,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,18,,,,
9,-,Elvis Presley,You've Lost That Loving Feeling,-,5,17,,,,
10,-,Westlife,Queen of My Heart (Radio Edit),-,2,19,,,,
11,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,10,1,,,,
12,-,婁峻碩,Whatever,-,12,1,,,,
13,-,動力火車,趁少年 (feat. 玖壹壹),-,13,2,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,2,29,88,2020-03-22,66,2020-03-29
15,-,Air Supply,The Power of Love (You Are My Lady),-,15,16,,,,
16,-,Paula Abdul,Rush Rush,-,6,17,,,,
17,-,Madonna,Like a Virgin,-,2,17,,,,
18,-,Evan Yo,你看不到的天空,-,18,2,,,,
19,-,張玉華,那又怎麼樣呢,-,19,1,,,,
20,-,Madonna,Material Girl (Edit Version),-,20,2,,,,
21,-,Beverley Craven,Promise Me,-,5,20,,,,
22,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,31,,,,
23,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,4,13,,,,
24,-,丁噹,女字旁 (戲劇《台北女子圖鑑》片尾曲),-,24,1,,,,
25,-,A-Lin,分手需要練習的,-,25,3,,,,
26,-,陳建年,故鄉,-,26,1,,,,
27,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,27,1,,,,
28,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,12,,,,
29,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,1,26,,,,
30,-,李芷婷,你聽聽就好,-,30,1,,,,
31,-,Peder Elias,Holiday (feat. Keenan Te),-,31,1,,,,
32,-,盧廣仲,好想要揮霍,-,32,2,,,,
33,-,Blue,Guilty,-,3,18,,,,
34,-,王俊傑,寫予恁的歌,-,34,1,,,,
35,-,Natalie Cole,Miss You Like Crazy,-,2,15,,,,
36,-,Phil Collins,Dance Into the Light,-,9,18,,,,
37,-,Bananarama,Cruel Summer,-,3,13,,,,
38,-,Yuki Hsu,Fantastic,-,38,2,,,,
39,-,Kylie Minogue & Jason Donovan,Especially for You (Extended Version),-,39,1,,,,
40,-,Christopher Cross,Sailing,-,5,19,,,,
41,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,7,13,,,,
42,-,Michael Jackson,Black or White,-,18,13,,,,
43,-,ABBA,The Winner Takes It All,-,16,15,,,,
44,-,張學友,想和你去吹吹風 (Live),-,44,1,,,,
45,-,Michael Jackson,Thriller (2003 Edit),-,23,6,,,,
46,-,劉力揚,禮物,-,15,2,,,,
47,-,B.A.D.,Oh! I,-,39,4,,,,
48,-,George Michael,A Different Corner,-,14,26,,,,
49,-,Culture Club,Love Is Love,-,8,17,,,,
50,-,ALL IN 5,不愛了,-,2,4,,,,
51,down,Jason Mraz,I'm Yours,11,1,31,,,,
52,-,Howard Jones,Things Can Only Get Better,-,5,12,,,,
53,-,辛曉琪,愛 轉身,-,53,1,,,,
54,-,Linda Ronstadt,Blue Bayou,-,13,9,,,,
55,-,태양,I Need a Girl (feat. G-DRAGON),-,9,14,,,,
56,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,12,,,,
57,-,Jewel,Hands (Single Remix),-,57,1,,,,
58,-,庾澄慶,我知道我已經長大,-,58,1,,,,
59,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,12,,,,
60,-,Extreme,More Than Words,-,8,7,,,,
61,-,黃宣,一天 (電視劇《想見你》插曲),-,24,7,,,,
62,-,蕭敬騰,在無名指有你的名字,-,62,2,,,,
63,-,ABBA,"Money, Money, Money",-,2,56,,,,
64,-,Mayday,離開地球表面,-,17,9,,,,
65,-,巫啟賢,太傻,-,59,2,,,,
66,up,翁鈺鈞,猶有我,79,58,4,,,,
67,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,13,,,,
68,-,Backstreet Boys,I'll Never Break Your Heart,-,5,18,,,,
69,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,69,1,,,,
70,-,Swing Out Sister,La La (Means I Love You),-,3,23,,,,
71,-,阿沁,Beautiful Love (原創版),-,71,1,,,,
72,-,陳零九,Sing to Me,-,72,1,,,,
73,-,Yisa Yu,微加幸福,-,73,1,,,,
74,-,林凡,Close to You,-,74,1,,,,
75,-,Dan Fogelberg,Longer,-,9,14,,,,
76,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,13,,,,
77,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,17,,,,
78,-,Calloway,I Wanna Be Rich,-,3,20,,,,
79,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,12,13,,,,
80,-,王心凌,愛你,-,20,8,,,,
81,-,林憶蓮,為你我受冷風吹 (Live),-,81,1,,,,
82,-,Blue,U Make Me Wanna (Radio Edit),-,1,15,,,,
83,-,李翊君,雨蝶,-,30,5,,,,
84,-,周杰倫,龍捲風,-,29,6,,,,
85,-,Laura Pausini,Seamisai,-,85,1,,,,
86,-,Take That,How Deep Is Your Love,-,4,14,,,,
87,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,12,11,,,,
88,-,四分衛,吸血鬼,-,88,1,,,,
89,-,A-Lin,920 (feat. 小宇),-,89,1,,,,
90,-,DAY6,Stop the Rain,-,11,8,,,,
91,-,Natalie Imbruglia,Torn,-,2,13,,,,
92,-,Belinda Carlisle,Leave a Light On,-,4,12,,,,
93,-,Tom Chang,最愛的人傷我最深 (with 張惠妹),-,37,6,,,,
94,-,CoCo Lee,好心情,-,94,1,,,,
95,-,Joanna Wang,親密愛人,-,58,5,,,,
96,-,順子,眷戀,-,83,4,,,,
97,-,郭靜,幸福不設限,-,97,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,3,15,,,,
99,-,紅唇合唱團,Fallin' In Love,-,1,37,,,,
100,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,19,,,,
