Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蕭煌奇,沒事的,1,1,2,,,,
2,-,Jennifer Rush,The Power of Love,-,2,9,,,,
3,-,Tony Orlando & Dawn,Knock Three Times,-,2,17,,,,
4,-,Selena Gomez & The Scene,Love You Like a Love Song,-,4,7,,,,
5,-,Blue,Get Down On It,-,5,14,,,,
6,-,Alison Moyet,Only You (Live for Burberry),-,6,3,,,,
7,-,Jonas Brothers,Summer Baby,-,4,6,,,,
8,-,Power Station,Log Out of Your World (feat. Accusefive),-,8,3,,,,
9,-,Ozone,Purple Days,-,3,11,,,,
10,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,10,,,,
11,-,Gerard Joling,Ticket To the Tropics,-,11,19,,,,
12,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,19,,,,
13,-,Ronan Keating,When You Say Nothing At All,-,3,21,,,,
14,-,Jasmine & sarah salola,Better Match,-,14,1,,,,
15,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,5,,,,
16,-,Michael Jackson,I Just Can't Stop Loving You,-,4,18,,,,
17,-,Lady Gaga,Poker Face,-,12,13,,,,
18,-,Ariana Grande,we can't be friends (wait for your love),-,18,5,,,,
19,-,a-mei,聽海,-,14,8,,,,
20,up,B.A.D.,Oh! I,77,20,7,,,,
21,-,Terry Lin,寫一首歌,-,21,1,,,,
22,-,Tsai Chin,Butterfly Clothes,-,22,1,,,,
23,-,Jem,They,-,5,16,,,,
24,-,"Nat ""King"" Cole",Smile,-,4,19,,,,
25,-,Carpenters,I Need to Be In Love,-,7,13,,,,
26,-,Dua Lipa,Illusion,-,26,2,,,,
27,-,Donna Lewis,I Love You Always Forever,-,22,2,,,,
28,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,20,17,,,,
29,-,Bananarama,Love In the First Degree,-,9,16,,,,
30,-,Pet Shop Boys,Always On My Mind,-,16,14,,,,
31,-,Vivian Hsu,"Letting Go (TV Series ""A Wonderful Journey"" Ending Song)",-,4,3,,,,
32,-,Colbie Caillat,Try,-,12,14,,,,
33,-,Jasmine,等不到的擁抱,-,33,1,,,,
34,-,P!nk,Raise Your Glass,-,13,8,,,,
35,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,29,4,,,,
36,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,1,15,,,,
37,-,Sam Smith,Stay With Me,-,7,6,,,,
38,-,Macy Gray,I Try,-,13,18,,,,
39,-,八三夭,來互相傷害 (feat. A-Lin),-,28,4,,,,
40,-,蕭亞軒,表白,-,40,1,,,,
41,-,Lara Fabian,I Will Love Again,-,41,1,,,,
42,-,Laurent Voulzy,Smooth Operator,-,42,2,,,,
43,-,Shanice,I Love Your Smile,-,7,18,,,,
44,up,Ozone,World Top,80,44,2,,,,
45,-,Ronald Cheng,別愛我,-,3,2,,,,
46,-,蘇運瑩,在這裡請你隨意,-,46,1,,,,
47,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,20,,,,
48,-,Maroon 5,This Love,-,23,4,,,,
49,-,Beyoncé,Single Ladies (Put a Ring on It),-,5,11,,,,
50,-,Johnny Logan,Hold Me Now,-,20,18,,,,
51,-,Kacey Musgraves,Can't Help Falling in Love,-,4,11,,,,
52,-,畢書盡,最特別的人,-,52,1,,,,
53,-,伍佰 & China Blue,挪威的森林 (“雙面對決” Live),-,53,1,,,,
54,-,R. Kelly,I Believe I Can Fly,-,3,17,,,,
55,-,Mariah Carey,"Do You Know Where You're Going To (Theme From ""Mahogany"")",-,41,5,,,,
56,-,王靖雯,天使,-,55,4,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,15,,,,
58,-,Stella Chang,快樂天堂,-,58,3,,,,
59,-,DAY6,Stop the Rain,-,11,11,,,,
60,-,蘇永康 & 任賢齊,男人不該讓女人流淚,-,3,7,,,,
61,-,Jason Mraz,Geek In the Pink,-,2,14,,,,
62,-,Wonfu,戀愛ing 2008,-,62,1,,,,
63,-,Bee Gees,How Deep Is Your Love,-,26,22,,,,
64,-,Mai Meng,冬季到台北來看雨,-,13,4,,,,
65,-,Craig David,Hot Stuff (Let's Dance),-,7,17,,,,
66,-,Ace of Base,The Sign,-,19,22,,,,
67,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,14,10,,,,
68,-,詹雯婷,預言石,-,2,3,,,,
69,-,周慧敏,離開憂鬱的習慣,-,24,4,,,,
70,-,Mavis Hee,城裡的月光,-,12,6,,,,
71,-,5566,愛情漫遊,-,71,2,,,,
72,-,Maroon 5,The Way You Look Tonight (Bonus Track),-,30,8,,,,
73,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,19,14,,,,
74,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,21,18,,,,
75,-,Kelly Clarkson,A Moment Like This,-,2,19,,,,
76,-,Energy,星期五晚上,-,76,1,,,,
77,-,于台煙,想你的夜,-,3,2,,,,
78,-,Robbie Williams,Better Man (XXV),-,78,1,,,,
79,-,Madonna,Hung Up,-,30,13,,,,
80,-,Jay Chou,七里香,-,80,2,,,,
81,-,INXS,New Sensation,-,11,11,,,,
82,-,Europe,Carrie (Single Version),-,1,19,,,,
83,-,Angus Tung,明天你是否依然愛我,-,83,3,,,,
84,-,Emil Wakin Chau,傳奇,-,23,4,,,,
85,-,Justin Timberlake,No Angels,-,17,5,,,,
86,-,Jason Mraz,I'm Yours,-,1,34,,,,
87,-,Jeno Liu,天后,-,87,1,,,,
88,-,五月天,星空,-,88,1,,,,
89,-,Kris Phillips,流连,-,50,2,,,,
90,-,テイラー・スウィフト,Shake It Off,-,18,7,,,,
91,-,Westlife,Home,-,7,14,,,,
92,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,2,15,,,,
93,-,Eason Chan,慢慢喜歡你 (Live at EasON AIR),-,93,1,,,,
94,-,Michael Jackson,Human Nature (Single Version),-,3,20,,,,
95,-,Westlife,You Raise Me Up,-,1,16,,,,
96,-,张艺兴 & Lauv,Run Back To You,-,96,1,,,,
97,-,梁靜茹,孤單北半球 (Live),-,87,1,,,,
98,-,Savage Garden,Truly Madly Deeply,-,9,19,,,,
99,-,Maggie Chiang,你不公平,-,73,3,,,,
100,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,3,11,,,,
