Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,2,1,61,,,,
2,-,草爺,你聽我說,-,1,1,,,,
3,up,?te,Santé,53,1,3,,,,
4,up,李碧華,愛是你愛是我,5,4,2,,,,
5,down,Yukari Wellness,Whisperings,1,1,29,,,,
6,down,張清芳,歡喜來相會,3,3,6,,,,
7,-,張清芳,迫不及待,-,7,3,,,,
8,-,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),-,8,8,,,,
9,-,陳大天,決定一個人,-,9,2,,,,
10,down,草屯囝仔,草屯囝仔,4,3,38,,,,
11,-,范安婷,2019,-,11,1,,,,
12,-,蔡秋鳳,家,-,12,1,,,,
13,-,Takfarinas & Jef De La Cruz,Le bien est à venir,-,4,4,,,,
14,down,The Hit Crew,Coco Jamboo,10,5,24,,,,
15,down,Shawn Mendes,Monster,6,2,6,92,2020-11-22,4,2020-11-29
16,-,Taylor Swift,Don’t Blame Me,-,4,4,,,,
17,-,Tiffany,New Inside,-,17,1,,,,
18,up,秦瀟,女人最期待的男人,30,9,5,,,,
19,-,楊小萍,乎我醉,-,19,1,,,,
20,-,譚東斌,失戀的人,-,20,1,,,,
21,-,張惠妹,前進烏托邦,-,9,1,,,,
22,up,許富凱,雨傘情,27,9,4,,,,
23,-,王識賢,只要你越頭,-,8,1,,,,
24,-,FS (Fuying & Sam),Over,-,24,2,,,,
25,-,梁心頤,蹦蹦蹦,-,25,1,,,,
26,-,Armik,Solo Guitarra,-,26,1,,,,
27,down,Alex Khaskin,Fun Adventures,7,7,57,,,,
28,-,Janice Yan,Just Let It Go,-,28,1,,,,
29,down,George's Town,By the Fire,20,6,21,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,4,40,,,,
31,-,蕭亞軒,對誰都好,-,31,1,,,,
32,-,Jewel,You Were Meant For Me,-,32,1,,,,
33,-,a-mei,三天三夜,-,21,2,,,,
34,up,Harry Styles,Adore You,35,3,55,24,2019-12-08,6,2020-04-19
35,-,鄭虹,多想將一切做得完美,-,35,1,,,,
36,-,Mike Strickland,Time to Say Goodbye,-,6,4,,,,
37,-,李壽全,未來的未來,-,2,1,,,,
38,-,The Corrs,Runaway,-,38,1,,,,
39,down,Beyond,无无谓,12,4,61,,,,
40,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,40,1,,,,
41,-,Sting,If I Ever Lose My Faith in You,-,41,2,,,,
42,down,Maroon 5,Memories,26,4,61,36,2019-10-06,2,2019-11-17
43,-,Liu Wun,嘆十聲 (Live),-,43,1,,,,
44,-,王力宏,永遠的第一天,-,44,1,,,,
45,down,米娜,Se tu non fossi qui,22,7,33,,,,
46,-,李佳歡,記憶的味道,-,46,1,,,,
47,-,Matzka,Be Okay,-,47,1,,,,
48,-,陈好,你眼中的我,-,48,1,,,,
49,-,Sarah McLachlan,I Will Remember You,-,34,2,,,,
50,-,鄭怡,放自己一天假,-,50,1,,,,
51,-,Agnes Kain,Favourite,-,17,9,,,,
52,-,Jay Chou,迷迭香,-,44,2,,,,
53,-,Janet Jackson,Miss You Much,-,19,3,,,,
54,-,Various Artists,奔馳,-,40,4,,,,
55,-,Oasis,Cast No Shadow,-,50,2,,,,
56,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,4,40,99,2020-01-12,49,2020-06-21
57,-,謝震廷,最想到達的地⽅,-,50,2,,,,
58,-,JJ Lin,Passing Through,-,31,3,,,,
59,-,Debbie Gibson,Only in My Dreams,-,1,1,,,,
60,-,宇兒,愛還是不愛,-,60,2,,,,
61,-,向夢園,心是那麽傷,-,61,1,,,,
62,-,在不瘋狂就等死,在再不分,-,62,1,,,,
63,-,Madonna,Papa Don't Preach,-,63,1,,,,
64,-,Backstreet Boys,Inconsolable,-,64,1,,,,
65,-,BYE,美杜莎,-,65,1,,,,
66,-,Leona Lewis,Bleeding Love,-,33,1,,,,
67,-,陳奕迅,看穿,-,67,2,,,,
68,up,修羅,靈魂舞者,69,6,48,,,,
69,-,Lizzo,Juice,-,24,8,91,2019-10-06,91,2019-10-06
70,-,张赢心,香草的天空,-,64,1,,,,
71,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,71,1,,,,
72,-,Ariana Grande,7 rings,-,35,8,58,2019-10-06,51,2020-01-05
73,down,Harry Styles,Golden,36,11,8,61,2019-12-22,39,2020-12-13
74,-,董事長樂團,追追追,-,47,2,,,,
75,-,瑪蒂卡,More Than You Know (Single Version),-,19,2,,,,
76,up,Stefano Liberati & Francesco Santucci,Corn Flakes,95,4,50,,,,
77,-,PSY,Gangnam Style,-,30,3,,,,
78,-,許茹芸,看完煙火再回去,-,78,1,,,,
79,-,Lenny Kravitz,Again,-,79,1,,,,
80,-,東東,賴來賴去,-,40,3,,,,
81,down,靈魂沙發,沙發上的白日夢,45,45,5,,,,
82,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,82,1,,,,
83,-,脆樂團,後來我們,-,70,1,,,,
84,-,*NSYNC,Bye Bye Bye,-,5,1,,,,
85,-,Barry White,"You're the First, the Last, My Everything",-,37,2,,,,
86,-,周杰倫,床邊故事,-,86,1,,,,
87,-,KIM,Bye Bye Bye,-,87,1,,,,
88,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,45,2,,,,
89,-,Carpenters,I Need to Be In Love,-,7,1,,,,
90,-,歐陽菲菲,愛的路上我和你,-,9,2,,,,
91,-,Carpenters,Yesterday Once More,-,26,2,,,,
92,down,New Vivaldi Ensemble & Masaaki Hayakawa,The Hamlet Wine Song,55,5,19,,,,
93,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,79,2,,,,
94,-,SHINee,"Girls, Girls, Girls",-,94,1,,,,
95,-,任賢齊,好時代,-,95,1,,,,
96,-,羅小白,第一步,-,96,1,,,,
97,down,Dan Rio,Bye Bye Baby,74,25,5,,,,
98,-,Aaron Kwok,強,-,98,1,,,,
99,-,路嘉欣,怎麼會這樣,-,61,1,,,,
100,-,Def Leppard,Photograph,-,100,1,,,,
