Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Beatbox,-,1,1,,,,
2,up,The Chainsmokers,I Love U,30,2,4,,,,
3,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,3,6,,,,
4,-,Michael Jackson,Beat It (Single Version),-,2,4,,,,
5,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,5,,,,
6,-,Air Supply,Lost In Love,-,6,7,,,,
7,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,7,4,,,,
8,-,Madonna,Into the Groove,-,2,1,,,,
9,-,Will Pan,Tell Me,-,2,3,,,,
10,-,Whitney Houston,All At Once,-,9,4,,,,
11,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,1,8,,,,
12,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,12,4,,,,
13,up,徐佳瑩,準明星,77,13,2,,,,
14,-,Charlene,I've Never Been to Me,-,14,2,,,,
15,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,3,5,,,,
16,up,SHINee,Ring Ding Dong (SHINee WORLD 3 Version) [Live],65,16,3,,,,
17,-,Susan Boyle & Michael Ball,A Million Dreams,-,17,4,,,,
18,-,Kenny Loggins,Forever,-,1,3,,,,
19,up,玟靈,蝴蝶印 (feat. 金樹),82,19,3,,,,
20,-,Mike + The Mechanics,The Living Years,-,17,3,,,,
21,-,奚希藍,星星月亮太陽,-,21,1,,,,
22,-,Sweetbox,Everything's Gonna Be Alright,-,4,4,,,,
23,-,Madonna,Take a Bow,-,8,2,,,,
24,-,Gary Barlow,Forever Love,-,24,3,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,71,4,6,,,,
26,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,2,5,,,,
27,-,Ronan Keating,Both Sides Now,-,5,2,,,,
28,-,Enya,Only Time,-,9,3,,,,
29,-,Boyzone,Words (Radio Edit),-,16,6,,,,
30,-,Ronan Keating,The Blower's Daughter,-,5,4,,,,
31,-,Madonna,American Pie,-,10,2,,,,
32,-,Elton John & LeAnn Rimes,Written In the Stars,-,22,2,,,,
33,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,4,3,,,,
34,-,ABBA,I Have a Dream,-,11,1,,,,
35,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,6,,,,
36,-,Wilson Phillips,Hold On,-,36,2,,,,
37,-,Bee Gees,Stayin' Alive,-,11,6,,,,
38,-,Basia,Waters of March,-,7,3,,,,
39,down,Vittorio Lue,My Whistle 1,35,1,51,,,,
40,-,Mariah Carey,Thank God I Found You,-,17,2,,,,
41,-,Swing Out Sister,La La (Means I Love You),-,3,6,,,,
42,-,郭忠祐,滷肉芳 (三立戲劇《戲說台灣》片頭曲),-,5,5,,,,
43,-,T-Max,Paradise,-,10,2,,,,
44,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,5,,,,
45,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,5,,,,
46,-,The Bird and the Bee,Private Eyes,-,13,1,,,,
47,-,テイラー・スウィフト,Shake It Off,-,18,1,,,,
48,-,Jason Mraz,The Remedy (Live),-,8,2,,,,
49,-,Jason Donovan & Kylie Minogue,Especially for You,-,10,4,,,,
50,-,Linda Ronstadt,Don't Know Much,-,7,6,,,,
51,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,10,,,,
52,-,Belinda Carlisle,Leave a Light On,-,4,3,,,,
53,-,Vanessa Williams,Save The Best For Last,-,4,5,,,,
54,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,3,,,,
55,-,Jennifer Lopez,If You Had My Love (Dark Child Remix Radio Edit),-,18,3,,,,
56,-,Mariah Carey,Butterfly,-,56,1,,,,
57,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,15,2,,,,
58,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,3,,,,
59,-,Air Supply,Goodbye,-,5,4,,,,
60,-,Lene Marlin,Disguise,-,21,4,,,,
61,-,The Cranberries,Linger,-,12,4,,,,
62,-,Madonna,Cherish,-,4,3,,,,
63,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,3,3,,,,
64,-,Cher,All or Nothing,-,64,1,,,,
65,down,Tommy Page,I'll Be Your Everything,11,2,3,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,2,43,1,2019-10-06,1,2019-10-06
67,-,Vanessa Carlton,A Thousand Miles,-,9,3,,,,
68,-,Natasha Bedingfield,These Words,-,3,4,,,,
69,-,Des'ree,You Gotta Be,-,10,5,,,,
70,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,6,,,,
71,-,Cyndi Lauper,She Bop,-,44,2,,,,
72,-,Air Supply,The Power of Love (You Are My Lady),-,15,2,,,,
73,-,Paula Abdul,Rush Rush,-,6,3,,,,
74,up,Las Ketchup,Aserejé,86,22,4,,,,
75,-,Glenn Frey,The One You Love,-,27,2,,,,
76,-,Carpenters,Superstar,-,1,11,,,,
77,-,Boyzone,Love You Anyway,-,1,3,,,,
78,-,Karencici,FaceTime,-,78,2,,,,
79,-,John Denver,Leaving on a Jet Plane,-,16,2,,,,
80,-,Michael Jackson,Black or White,-,18,6,,,,
81,-,Janet Jackson,Doesn't Really Matter,-,10,6,,,,
82,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,4,,,,
83,-,Bette Midler,Just My Imagination (Running Away With Me),-,7,4,,,,
84,-,Westlife,Mandy,-,12,5,,,,
85,-,98°,I Do (Cherish You),-,5,4,,,,
86,down,Ara Guo,Bloom and Fade,31,31,2,,,,
87,-,告五人,披星戴月的想你,-,83,2,,,,
88,-,Johnny Hates Jazz,Shattered Dreams,-,18,3,,,,
89,-,Linda Ronstadt,It's So Easy,-,11,2,,,,
90,-,Adele,Someone Like You,-,14,6,,,,
91,-,利綺,一杯茶的時間,-,61,2,,,,
92,-,Pentatonix,Cheerleader,-,17,2,,,,
93,-,蕭敬騰,猴籠,-,93,1,,,,
94,-,老王樂隊,星星堆滿天 (滾石40 滾石撞樂隊 40團拚經典 (原唱:楊乃文)),-,50,1,,,,
95,-,S.H.E,Remember (Live),-,22,1,,,,
96,-,Bee Gees,How Deep Is Your Love (Live At The MGM Grand),-,96,1,,,,
97,-,Modern Talking,Brother Louie,-,33,3,,,,
98,-,ABBA,The Winner Takes It All,-,16,4,,,,
99,-,Sting,Fragile,-,6,4,,,,
100,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,3,11,,,,
