Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Valentina Ploy,Camera Roll,-,1,1,,,,
2,down,Jay Chou,You Are The Firework I Missed,1,1,2,,,,
3,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,3,5,,,,
4,up,陳威全,明天愛誰,4,4,2,,,,
5,-,Tori Amos,Silent All These Years,-,4,4,,,,
6,-,Sweetbox,Everything's Gonna Be Alright,-,4,6,,,,
7,-,Michael Jackson,You Are Not Alone (Radio Edit),-,7,6,,,,
8,-,Céline Dion,All By Myself (Edited Single Version),-,4,7,,,,
9,down,吳青峰,(……戀人絮語) [feat. 林嘉欣],2,2,2,,,,
10,-,Ronan Keating,Both Sides Now,-,5,3,,,,
11,-,Ronan Keating,Vincent,-,7,3,,,,
12,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,4,7,,,,
13,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,1,2,,,,
14,-,ボズ・スキャッグス,We're All Alone,-,5,7,,,,
15,-,Bruno Mars,That’s What I Like,-,12,6,,,,
16,-,Westlife,Amazing (Single Mix),-,4,3,,,,
17,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,4,5,,,,
18,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,11,3,,,,
19,-,Air Supply,Now and Forever (Remastered 1999),-,6,2,,,,
20,up,Mederic Bourgue & Célia Reggiani,Reflecting Waters,21,20,2,,,,
21,-,Secret Garden,You Raise Me Up,-,12,2,,,,
22,-,Lady Gaga,Poker Face,-,12,3,,,,
23,-,Bruno Mars,Versace On The Floor,-,23,3,,,,
24,-,Bruno Mars,Count On Me,-,11,2,,,,
25,up,賈洪,星星月亮太陽,31,13,4,,,,
26,-,Taylor Dayne,Love Will Lead You Back,-,1,5,,,,
27,-,Diana King,Shy Guy,-,8,4,,,,
28,up,aespa,Life's Too Short (English Version),33,5,5,,,,
29,-,Johnny Hates Jazz,Shattered Dreams,-,18,5,,,,
30,up,Mariah Carey,Without You,40,1,5,,,,
31,-,Bee Gees,Stayin' Alive,-,11,9,,,,
32,-,Katy Perry,Firework,-,1,7,,,,
33,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,18,4,,,,
34,up,Daniel Powter,Bad Day,72,1,8,,,,
35,-,Nana Mouskouri,Only Love,-,12,10,,,,
36,-,Jackson 5,ABC,-,20,6,,,,
37,-,Madonna,Papa Don't Preach,-,4,6,,,,
38,-,Bon Jovi,It's My Life,-,2,4,,,,
39,-,Justin Bieber,As Long As You Love Me (Acoustic Version),-,39,1,,,,
40,-,Carpenters,I Need to Be In Love,-,7,7,,,,
41,-,ABBA,I Have a Dream,-,11,3,,,,
42,-,Ronan Keating,The Blower's Daughter,-,5,5,,,,
43,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,6,2,,,,
44,down,Calum Scott,Heaven,30,14,5,,,,
45,-,James Arthur & Anne-Marie,Rewrite the Stars,-,2,4,,,,
46,down,SUPER JUNIOR,Mango,32,2,4,,,,
47,-,Westlife,Queen of My Heart (Radio Edit),-,2,7,,,,
48,-,ATEEZ,Guerrilla,-,48,1,,,,
49,-,Tears for Fears,Shout,-,49,1,,,,
50,up,Vittorio Lue,My Whistle 1,55,1,59,,,,
51,-,C.T.O,LOVE YOU,-,15,4,,,,
52,-,태양,I Need a Girl (feat. G-DRAGON),-,9,2,,,,
53,-,Renee'  Michele,Forever,-,1,16,,,,
54,-,Roxette,Dangerous (G.M. Remastered '03),-,54,1,,,,
55,-,Shakira,Underneath Your Clothes,-,4,4,,,,
56,-,Céline Dion,My Heart Will Go On,-,1,9,,,,
57,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,4,5,,,,
58,-,Madonna,Crazy for You,-,15,7,,,,
59,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,3,3,,,,
60,-,Air Supply,Lost In Love,-,6,8,,,,
61,down,Lizzo,About Damn Time,20,2,2,,,,
62,-,洪佩瑜,不在一起就不會分開,-,62,1,,,,
63,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,4,3,,,,
64,-,Mariah Carey,Vision of Love,-,6,7,,,,
65,-,The Righteous Brothers,Unchained Melody,-,8,4,,,,
66,-,Daniel Powter,Love You Lately,-,6,4,,,,
67,-,Bananarama,Venus,-,7,3,,,,
68,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,7,,,,
69,-,The Jets,Make It Real,-,2,6,,,,
70,-,Westlife,Seasons In the Sun,-,5,1,,,,
71,-,Janet Jackson,Let's Wait Awhile,-,5,4,,,,
72,-,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),-,56,2,,,,
73,-,George Michael,Careless Whisper,-,6,7,,,,
74,-,David Foster,The Best of Me,-,3,3,,,,
75,-,Calloway,I Wanna Be Rich,-,3,6,,,,
76,-,A-Lin,Best Friend,-,11,2,,,,
77,-,Pets Tseng,Let Go,-,77,1,,,,
78,-,Joanna Wang,Raindrops Keep Falling On My Head,-,3,2,,,,
79,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,2,,,,
80,down,NCT DREAM,Beatbox,54,1,8,,,,
81,-,Carpenters,I Won't Last a Day Without You,-,4,5,,,,
82,-,The Pointer Sisters,Slow Hand,-,38,5,,,,
83,-,Dramatello,Louis Theroux (Jiggle Jiggle),-,69,2,,,,
84,-,Adele,Love in the Dark,-,18,4,,,,
85,-,Pharrell Williams,Happy (Oktoberfest Mix),-,61,1,,,,
86,-,Rick Springfield,Love Somebody,-,55,1,,,,
87,-,Blue,Guilty,-,3,4,,,,
88,-,The Cranberries,Dreams,-,27,4,,,,
89,-,Karencici,Kiss Me,-,61,2,,,,
90,-,Melissa Manchester,Don't Cry Out Loud,-,8,3,,,,
91,-,The Bird and the Bee,Private Eyes,-,13,3,,,,
92,-,Des'ree,You Gotta Be,-,10,6,,,,
93,-,Sorana & David Guetta,redruM,-,12,4,,,,
94,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,3,7,,,,
95,-,落日飛車,愛錯 (滾石40 滾石撞樂隊 40團拚經典 (原唱:李心潔)),-,21,2,,,,
96,-,Pentatonix,Can't Sleep Love,-,12,2,,,,
97,-,Beyoncé,BREAK MY SOUL,-,5,5,,,,
98,-,Olivia Newton-John,I Honestly Love You,-,21,7,,,,
99,-,Debbie Gibson,Only in My Dreams,-,1,5,,,,
100,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,33,1,,,,
