Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Upbeat Ukulele,3,1,64,,,,
2,-,Cyndi Lauper,Girls Just Want To Have Fun,-,2,1,,,,
3,up,Yukari Wellness,Whisperings,4,1,32,,,,
4,-,劉博文,有的沒的,-,4,1,,,,
5,up,李壽全,未來的未來,12,2,4,,,,
6,-,Khalil Fong,Peace (feat. Tia Ray),-,6,1,,,,
7,-,蕭煌奇,阿美仔,-,7,1,,,,
8,-,陳威全,你有我的快樂,-,8,1,,,,
9,-,changchunchongzi,Let Love Go With Wine,-,9,1,,,,
10,-,Lulu黃路梓茵,倒霉農場,-,10,2,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,4,43,99,2020-01-12,49,2020-06-21
12,down,?te,Santé,1,1,6,,,,
13,-,ABBA,Chiquitita,-,10,1,,,,
14,-,法蘭黛樂團,健康,-,14,1,,,,
15,-,黃曉鳳,有多少愛可以重來,-,15,1,,,,
16,up,Maroon 5,Memories,36,4,64,36,2019-10-06,2,2019-11-17
17,down,草屯囝仔,草屯囝仔,11,3,41,,,,
18,up,Harry Styles,Adore You,18,3,58,24,2019-12-08,6,2020-04-19
19,down,秦瀟,女人最期待的男人,16,9,8,,,,
20,-,Yvonne Jeng,天堂,-,20,2,,,,
21,-,Mike Strickland,Canon In D (Pachelbel),-,1,9,,,,
22,-,唏哩哚啦,唏哩哚啦 (伴奏),-,22,1,,,,
23,-,玖壹壹,LOCAL,-,23,2,,,,
24,down,草爺,你聽我說,2,1,4,,,,
25,-,Jay Chou,雙截棍 (Live),-,5,1,,,,
26,-,飛石號,天方夜談,-,26,1,,,,
27,up,Little Mix,Sweet Melody,76,17,5,,,,
28,-,謝和弦,寂寞瘋了,-,28,1,,,,
29,-,Michael Jackson,Black or White,-,18,1,,,,
30,-,Samuel Hui,鐵塔凌雲,-,30,1,,,,
31,up,米娜,Se tu non fossi qui,43,7,36,,,,
32,-,布農傳統音樂團,快樂在今宵,-,32,1,,,,
33,-,George Lam,千枝針刺在心,-,33,1,,,,
34,-,Camy Tang,好歌献给你,-,34,1,,,,
35,-,告五人 x ABAO阿爆,新世界,-,35,1,,,,
36,-,ABBA,Thank You for the Music,-,10,1,,,,
37,-,Tiger Huang,不只是朋友,-,37,1,,,,
38,-,Della Wu,命中注定  (劇集《你是我的命中注定》片尾曲),-,38,2,,,,
39,-,Madonna,La Isla Bonita (Remix),-,39,1,,,,
40,-,Bee Gees,Don't Forget to Remember,-,40,1,,,,
41,-,范逸臣,什麼風把你吹來的,-,41,2,,,,
42,up,Agnes Kain,Favourite,70,17,11,,,,
43,-,Lulu黃路梓茵,羅賓漢,-,43,1,,,,
44,-,Paula Abdul,Dance Like There's No Tomorrow,-,40,1,,,,
45,-,陳珊妮,"I Love You, John",-,45,1,,,,
46,-,庾澄慶,回不去的時光,-,46,1,,,,
47,-,Five Satins,In the Still of the Night,-,41,2,,,,
48,-,梁漢文,蝴蝶來過這世界,-,48,1,,,,
49,-,TJ's Tunetalk,Hollywood Vampire,-,49,1,,,,
50,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),98,8,10,,,,
51,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,16,6,,,,
52,up,張清芳,歡喜來相會,67,3,8,,,,
53,-,方宥心,愛,-,53,1,,,,
54,-,玖壹壹,大家樂 (feat. 阿圣),-,54,2,,,,
55,-,Morris Albert,Feelings,-,55,1,,,,
56,-,新寶島康樂隊,水尾郵便車,-,56,1,,,,
57,-,簡廷芮,全世界只有你不懂,-,57,1,,,,
58,-,岑寧兒,Ride,-,58,1,,,,
59,-,蔡健雅,伸伸懶腰,-,59,1,,,,
60,-,Beyond,无无谓,-,4,63,,,,
61,-,王大文,熱可可,-,61,1,,,,
62,-,Madonna,Don't Tell Me,-,62,1,,,,
63,-,Mariah Carey,Without You,-,1,1,,,,
64,-,周杰倫,花海,-,64,1,,,,
65,-,伍思凱,愛到最高點,-,45,3,,,,
66,down,Bensound,Acoustic Breeze,37,7,2,,,,
67,-,姚亦晴,曬太陽,-,67,1,,,,
68,up,修羅,靈魂舞者,69,6,51,,,,
69,-,楊乃文,女爵,-,69,1,,,,
70,-,落落,夜色太溫柔,-,27,2,,,,
71,-,陳曉東,猜猜猜,-,71,1,,,,
72,-,鄺美雲,補妝,-,72,1,,,,
73,-,袁鳳瑛,心經,-,68,2,,,,
74,-,田亞霍,打勾勾,-,74,1,,,,
75,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,75,2,,,,
76,-,八三夭,不是男人,-,75,1,,,,
77,-,t.A.T.u.,All About Us,-,77,1,,,,
78,-,許哲珮,一起搖擺吧,-,5,3,,,,
79,-,张洪涛,我是男子汉,-,79,2,,,,
80,down,Stefano Liberati & Francesco Santucci,Corn Flakes,62,4,53,,,,
81,-,草蜢,限時專送ABC,-,18,2,,,,
82,-,Glenn Frey,You Belong to the City,-,82,1,,,,
83,-,廖文強,喜劇人生,-,83,1,,,,
84,-,Eason Chan,淘汰,-,84,2,,,,
85,-,Michael Learns to Rock,Fairy Tale,-,85,1,,,,
86,-,鍾誌剛,有一天我会,-,86,1,,,,
87,-,蘇打綠,當我們一起走過,-,30,2,,,,
88,-,Michael Jackson,Dangerous,-,36,1,,,,
89,-,陳小春,抱一抱,-,89,1,,,,
90,down,Harry Styles,Golden,46,11,11,61,2019-12-22,39,2020-12-13
91,down,持修,膽小鬼,35,35,2,,,,
92,-,Della Wu,我愛他,-,92,1,,,,
93,-,知己二重唱,一點點不同,-,66,2,,,,
94,-,Lim Young Woong,A Magic Lily,-,94,1,,,,
95,down,陳奕,請你嫁給我,17,17,3,,,,
96,-,阿蝦,再見了,-,96,1,,,,
97,-,Tate McRae,you broke me first,-,16,8,81,2020-08-23,15,2020-11-15
98,-,蔡詩蕓,雨聲街,-,98,1,,,,
99,-,舒曼,再回首,-,2,2,,,,
100,-,Energy,放手,-,100,1,,,,
