Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,晨悠CHENYO,蠻好聽的其實 (feat. 陳零九),85,1,2,,,,
2,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,2,12,,,,
3,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,9,,,,
4,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,6,,,,
5,-,Roxette,Fading Like a Flower (Every Time You Leave),-,4,17,,,,
6,-,Bette Midler,Wind Beneath My Wings,-,3,13,,,,
7,-,Backstreet Boys,I'll Never Break Your Heart,-,5,15,,,,
8,-,Robbie Williams,Angels (2004 - Remaster),-,4,12,,,,
9,up,Swing Out Sister,Breakout,69,9,4,,,,
10,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,3,13,,,,
11,-,Michael Jackson,Heal the World,-,11,15,,,,
12,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,12,11,,,,
13,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,10,9,,,,
14,-,Tina Arena,I Only Want To Be With You,-,6,12,,,,
15,-,王若琳,Times of Your Life,-,9,11,,,,
16,-,Sade,Smooth Operator (Single Version),-,16,3,,,,
17,-,Linda Ronstadt,Blue Bayou,-,13,5,,,,
18,-,クリスティーナ・アギレラ,What a Girl Wants,-,3,12,,,,
19,-,Wham!,I'm Your Man,-,19,2,,,,
20,-,Pentatonix,Cheerleader,-,17,7,,,,
21,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,7,14,,,,
22,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,7,9,,,,
23,-,You+Me,Capsized,-,9,4,,,,
24,up,楊乃文,A Dream of Bonnie and Clyde (feat. JADE),88,24,2,,,,
25,down,Céline Dion & Stevie Wonder,Overjoyed,16,1,27,,,,
26,-,Britney Spears,Everytime,-,16,13,,,,
27,up,"施易男, DJ Johnny & 范逸臣",OSoleMio,49,27,2,,,,
28,-,Whitney Houston,Greatest Love of All,-,28,2,,,,
29,-,Tears for Fears,Everybody Wants To Rule the World,-,4,16,,,,
30,-,Lene Marlin,Sitting Down Here,-,6,15,,,,
31,-,Mêlée,Built to Last,-,31,1,,,,
32,-,Colbie Caillat,Try,-,12,12,,,,
33,-,Alphaville,Forever Young,-,7,13,,,,
34,-,OH MY GIRL,Summer Comes,-,3,1,,,,
35,-,EXO,Cream Soda,-,35,1,,,,
36,-,"Earth, Wind & Fire",After the Love Has Gone,-,3,5,,,,
37,-,Tony Bennett & Ralph Sharon and His Orchestra,All the Things You Are (Live),-,37,1,,,,
38,-,The Pointer Sisters,I'm so Excited,-,7,17,,,,
39,-,Gareth Gates,Say It Isn't So,-,8,11,,,,
40,-,Gary Barlow,Love Won't Wait (Radio Edit),-,3,15,,,,
41,-,Kylie Minogue,I Should Be so Lucky,-,12,11,,,,
42,-,Rod Stewart,Sometimes When We Touch,-,7,3,,,,
43,-,Blondie,The Tide Is High,-,43,1,,,,
44,-,Carry'n'ron,I.O.U.,-,11,18,,,,
45,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,12,,,,
46,-,Joanna Wang,Raindrops Keep Falling On My Head,-,3,7,,,,
47,-,Westlife,Amazing (Single Mix),-,4,10,,,,
48,-,Chris de Burgh,The Lady In Red,-,3,11,,,,
49,-,李浩瑋,真心話,-,44,1,,,,
50,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,6,,,,
51,down,Madonna,Cherish (Edit Version),8,8,5,,,,
52,-,Rod Stewart,Missing You,-,1,10,,,,
53,down,Taylor Swift,Cruel Summer,6,6,2,,,,
54,-,98°,Because of You (Acoustic),-,4,18,,,,
55,-,Everything But the Girl,Time After Time (2013 Remaster),-,3,9,,,,
56,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,8,,,,
57,-,The Fast,Max's Jingle,-,55,3,,,,
58,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,17,,,,
59,-,Mariah Carey,Hero,-,5,19,,,,
60,-,Adam Levine,Lost Stars,-,33,5,,,,
61,-,R. Kelly,I Believe I Can Fly,-,3,10,,,,
62,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,6,12,,,,
63,-,BoA,Only One,-,9,13,,,,
64,-,Whitney Houston,All At Once,-,9,15,,,,
65,-,Ed Sheeran,Shape of You,-,13,5,94,2020-01-05,94,2020-01-05
66,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,7,12,,,,
67,down,Tommy Page,I'll Be Your Everything,41,2,12,,,,
68,-,Céline Dion,All By Myself (Edited Single Version),-,4,21,,,,
69,-,郭忠祐,魚夢 (民視八點檔《大時代》片頭曲),-,1,5,,,,
70,down,Westlife,The Way You Look Tonight,30,16,15,,,,
71,up,Elton John,Candle In the Wind (Remastered),91,20,7,,,,
72,-,*NSYNC,This I Promise You,-,11,10,,,,
73,-,Ace of Base,The Sign,-,19,15,,,,
74,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,1,10,,,,
75,-,Roxette,Joyride (Single Version),-,11,7,,,,
76,-,ペンタトニックス,Imagine,-,9,10,,,,
77,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,2,2,,,,
78,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,14,11,,,,
79,-,Janet Jackson,Doesn't Really Matter,-,10,17,,,,
80,-,Rick Astley,Hold Me In Your Arms,-,72,2,,,,
81,-,Ronan Keating,When You Say Nothing At All,-,3,13,,,,
82,-,Take That,How Deep Is Your Love,-,4,7,,,,
83,-,Shawn尚融,現代的畢卡索,-,83,1,,,,
84,-,Eric Carmen,All By Myself,-,8,11,,,,
85,-,Beverley Craven,Promise Me,-,5,14,,,,
86,-,DAY6,Stop the Rain,-,11,3,,,,
87,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,100,2,13,,,,
88,-,Shakira,Try Everything,-,12,7,,,,
89,-,Destiny's Child,Brown Eyes,-,1,12,,,,
90,-,Johnny Hates Jazz,Shattered Dreams,-,18,17,,,,
91,down,George Michael,One More Try (2010 Remastered Version),68,10,13,,,,
92,-,Basia,Waters of March,-,7,13,,,,
93,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,3,10,,,,
94,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,2,,,,
95,-,韓菲,煙花雨,-,36,6,,,,
96,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,9,,,,
97,-,Madonna,Papa Don't Preach,-,4,9,,,,
98,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,18,3,,,,
99,-,Seal,Kiss from a Rose,-,99,1,,,,
100,-,NCT DREAM,Best Friend Ever,-,9,6,,,,
