Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BeauSoleil,Dis-Moi Pas,-,1,6,,,,
2,up,Jeremy Dutcher,Skicinuwihkuk,3,1,7,,,,
3,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,27,,,,
4,up,Ayra Starr,Rush,4,1,34,,,,
5,up,Mario Pelchat,Plus haut que moi,13,2,18,,,,
6,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,6,2,21,,,,
7,-,Khaled,C’est la vie,-,2,107,,,,
8,down,Prs-one,Honey,7,1,4,,,,
9,-,Priska,Hamecon,-,1,33,,,,
10,up,Gaby Haas,Edmonton Polka,11,6,47,,,,
11,-,Les Colocs,Mauvais caractère,-,1,97,,,,
12,-,Pollo Sin Cabeza,Joyeux Anniversaire (French Happy Birthday),-,12,1,,,,
13,-,Mario Pelchat,À juste raison,-,13,1,,,,
14,-,Burna Boy,Last Last,-,10,10,,,,
15,-,Nelly Furtado,Say It Right,-,13,4,,,,
16,-,Idrissa Soumaoro,Don't Worry,-,16,1,,,,
17,-,Diljit Dosanjh,Jatt Vailly,-,17,2,,,,
18,-,Iba Diabaté,Iba Nana,-,18,1,,,,
19,-,Steafan & Saskia,Jason & Julie's Friendship Set: Salmon Weir Bridge / Stoney Brennan / Julies Bees,-,19,1,,,,
20,-,Lifia Teguh,Dendang Gado Gado,-,5,1,,,,
21,-,Jeremy Dutcher,Mehcinut,-,2,3,,,,
22,down,Diljit Dosanjh,Case,14,14,2,,,,
23,-,Emma,Over the Sea to Skye (Drift Mix),-,17,2,,,,
24,-,The Fables,Heave Away,-,24,2,,,,
25,-,Blog Radio,Blog Radio 2,-,16,4,,,,
26,-,Bhundu Boys,Foolish Harp/Waerera,-,3,11,,,,
27,-,Mario Pelchat,Pleurs dans la pluie,-,1,18,,,,
28,-,Daryl Neil Alexander Griffith,Heartland,-,3,13,,,,
29,-,Amrinder Gill,Ocean Eyes (feat. Lowkey),-,20,2,,,,
30,down,Les Colocs,Passe-moé la puck,1,1,150,,,,
31,-,Kamancello,Incantation,-,31,1,,,,
32,-,"Reza Manbachi, Chakavak Ensemble, Mehdi Fallah",Chakavak,-,32,1,,,,
33,down,Debashish Bhattacharya,Colors of Joy,19,19,2,,,,
