Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,70,,,,
2,up,Wizkid,Essence,2,2,11,,,,
3,-,Yiddish Glory,I Am a Typhus Louse (feat. Psoy Korolenko & The Payadora Tango Ensemble),-,3,1,,,,
4,-,Koffi Olomide,Papa Ngwasuma,-,1,3,,,,
5,-,El Azhar,El Djihad,-,5,1,,,,
6,-,Marco Pesci,Branle,-,4,3,,,,
7,-,Sound Sultan,Naija Jungle (Original),-,7,1,,,,
8,-,Hermanos Gutiérrez,Calixta,-,8,1,,,,
9,-,Dariush,Khorshid Khanoom,-,1,26,,,,
10,-,Adam Hendey,Lala the Queen / Calum Bruach / The Eel in the Sink / Jenny Tied the Bonnet Tight,-,10,2,,,,
11,-,Luazó,A Donde Voy,-,8,1,,,,
12,-,Mario Pelchat,Pleurs dans la pluie,-,1,3,,,,
13,-,Chippewa Travellers,Come Out Dancing (Intertribal),-,9,4,,,,
14,-,Yiddish Glory,Kazakhstan (feat. Loyko & Sophie Milman),-,14,1,,,,
15,-,Andre Hajj & Ensemble,Mah'Iqaa,-,8,1,,,,
16,-,Toumani Diabaté,Kaira,-,9,3,,,,
17,down,Delhi 2 Dublin,TumbiWOW,11,2,87,,,,
18,-,Red Chamber,Datun Jelut,-,4,3,,,,
19,-,Bhundu Boys,Foolish Harp/Waerera,-,3,5,,,,
20,-,Renaud Garcia Fons,Sinaï,-,6,3,,,,
21,-,Zoukovery,D'amour ou d'amitié,-,7,18,,,,
22,up,Crampe en Masse,Moi j'mange,30,22,2,,,,
23,-,Necmedîn Xulamî,Pîrî Meyxane,-,23,1,,,,
24,-,Quantic & His Combo Barbaro,New Morning (Slow Version) [Bonus Track],-,2,4,,,,
25,-,Michael Benjamin,Interlude 2,-,16,5,,,,
26,-,TÖME,Nana,-,4,2,,,,
27,-,Fresca,La Fresca Latin Fever,-,6,4,,,,
28,-,Les Colocs,Passe-moé la puck,-,1,60,,,,
29,down,Les Colocs,Mauvais caractère,14,1,6,,,,
30,down,Dj Jabato,Drake feat lil durk - now cry later remix,24,7,18,,,,
31,down,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),8,8,15,,,,
32,-,Early Spirit,Réel Du Cocotier,-,10,11,,,,
