Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Génération Boomer,Ca Fait Rire Les Oiseaux,-,1,9,,,,
2,-,Beau Dommage,Ginette,-,1,45,,,,
3,up,Les Colocs,Dédé,12,1,165,,,,
4,-,Moïz,Je crie ton nom,-,2,8,,,,
5,down,Ayra Starr,Rush,3,1,51,,,,
6,up,Les Colocs,Passe-moé la puck,11,1,162,,,,
7,-,Sara Kae,Constellations,-,7,4,,,,
8,up,Gaby Haas,Edmonton Polka,13,6,64,,,,
9,down,"Classical Study Music, Classical Music For Relaxation & Classical Kid",Notes,5,2,3,,,,
10,-,Wilhelmenia Fernandez & Bruno Fontaine,Treasure Girls: I've Got a Crush On You,-,10,1,,,,
11,up,Zoukovery,D'amour ou d'amitié,18,7,42,,,,
12,-,The Beans,Tengo Uno,-,8,2,,,,
13,-,Eddie Coffey,Grey Foggy Day,-,13,2,,,,
14,-,Jaune Toujours,Rouge,-,1,158,,,,
15,-,Kiran Ahluwalia,Pancake,-,9,1,,,,
16,-,Pink Martini,La Soledad,-,16,4,,,,
17,-,The Celtic Connection,McRory,-,17,1,,,,
18,-,Michael Hewett,Gentle Voice,-,18,1,,,,
19,-,Fatoumata Diawara,Save It,-,13,1,,,,
