Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,116,,,,
2,up,Khaled,C’est la vie,7,2,70,,,,
3,up,Les Colocs,Dédé,8,1,101,,,,
4,-,Tsegue-Maryam Guebrou,Homesickness,-,4,1,,,,
5,-,Abdukerim Osman Chimani,"Bash Muqam (feat. Sharizat Abdurahim, Ämätjan Muhämät, Ghali Sidiq, Munijan Yusup, Abduvali Satar, Patima Tayir, Abdushukur Muhämät Imin & Muyasar Nurmämät) [Muqam Nava]",-,5,2,,,,
6,-,Mei Han & Randy Raine-Reusch,Distant Wind,-,6,3,,,,
7,-,Elly Mangat,Snitch (feat. Karan Aujla),-,7,2,,,,
8,up,Les Colocs,Mauvais caractère,10,1,40,,,,
9,down,Les Colocs,Passe-moé la puck,3,1,93,,,,
10,-,Groupe RTD,Buuraha U Dheer (The Highest Mountains),-,10,2,,,,
11,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,27,,,,
12,up,Willie Dunn,I Pity the Country,23,2,7,,,,
13,-,Tiana Shai,Trophy (feat. Iyn Jay),-,9,2,,,,
14,-,Rakkatak,Heliosphere,-,2,11,,,,
15,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],5,2,33,,,,
16,-,Beau Dommage,Le Picbois,-,1,12,,,,
17,-,Erkin Abdulla,Story of Dongkowruk,-,17,1,,,,
18,-,Bareto,Vallecito,-,17,3,,,,
19,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,19,1,,,,
20,-,Didier Malherbe,Windprints,-,16,1,,,,
21,-,Dobet Gnahoré,Jalouse,-,21,1,,,,
22,down,Dariush,Khorshid Khanoom,15,1,42,,,,
23,-,Mike Block,Tune for Tunde (feat. TUNDE JEGEDE),-,9,7,,,,
24,-,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),-,8,2,,,,
25,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),31,1,99,,,,
26,down,Daryl Neil Alexander Griffith,Heartland,17,3,5,,,,
27,-,Ottmar Liebert,Dance 4 Me (Locomotion Mix),-,23,2,,,,
28,-,Kourosh Babaei & Ehsan Matoori,Eastern Memory,-,28,2,,,,
29,up,Amrinder Gill,Chhalla Mud Ke Nahi Aaya,32,5,2,,,,
30,-,Génération Boomer,Ca Fait Rire Les Oiseaux,-,1,1,,,,
