Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,44,,,,
2,-,La Belle Image,Tocar Timbre / No Hay Piezas,-,2,2,,,,
3,up,Delhi 2 Dublin,TumbiWOW,3,2,61,,,,
4,up,Ale Möller Band,Rullen,6,2,6,,,,
5,-,Jesse Cook,Dance of Spring,-,5,1,,,,
6,-,The Irish Rovers,Wasn't That a Party,-,6,1,,,,
7,-,Homayoun Shajarian & Tahmoures Pournazeri,Why Did You Leave Me?,-,7,1,,,,
8,-,Mulatu Astatke & Black Jesus Experience,A Chance to Give,-,3,2,,,,
9,-,Ay Lelum & Rob The Viking,Coast Salish Symphony of the Hummingbird,-,7,1,,,,
10,up,Tenzin Choegyal,Lotus Born,18,10,2,,,,
11,-,Shawn Lee's Ping Pong Orchestra,Lagos Calling,-,10,4,,,,
12,down,Tenzin Choegyal,Nomad Song,5,5,2,,,,
13,-,Sima Bina,"Dastgâh Mâhûr: Pish Zangouleh, Neyriz",-,13,1,,,,
14,-,Monte,Mirla,-,8,12,,,,
15,up,Zoukovery,D'amour ou d'amitié,37,7,7,,,,
16,-,Les Colocs,Dédé,-,1,50,,,,
17,-,Quantum Tangle,Igluvut,-,17,1,,,,
18,-,Les Colocs,Passe-moé la puck,-,1,43,,,,
19,-,Arash Abolfathi & Armin Abolfathi,Neyshaburak,-,15,3,,,,
20,-,"Christophe Deschamps, Jérôme Pichon & Nicolas Tuaillon",Have Fun In Lagos,-,8,1,,,,
21,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,21,1,,,,
22,-,Gelbes Haus,Indian Tragedy,-,7,23,,,,
23,up,Pink Martini,No Hay Problema,27,2,43,,,,
24,-,David Hudson,Walkabout,-,2,7,,,,
25,-,Les Colocs,Mauvais caractère (Live),-,4,32,,,,
26,down,"Joseph Adamson, Charles Ademson, Edward Ashcroft & Paul Vials",Dunia,12,7,2,,,,
27,-,Samite,The Search,-,20,1,,,,
28,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,7,9,,,,
29,-,Jiggy,King of the Fairies,-,10,1,,,,
30,-,Sevara,Alla,-,30,1,,,,
31,-,Invasion from Mars,Heiroglyphics Groove,-,31,2,,,,
32,-,Willie Dunn,Ballad of Crowfoot,-,23,1,,,,
33,-,Tenzin Choegyal,Safe Passage,-,33,1,,,,
34,-,Bellyformance,Namaste (Instrumental),-,34,1,,,,
35,-,Erick Sainval,Montre moi le chemin,-,8,18,,,,
36,-,Carlos Periguez,Indita Mia (Instrumental Version),-,36,1,,,,
37,-,Paula Tsui,婚紗背後,-,6,1,,,,
38,-,Baba Commandant and the Mandingo Band,Keleya,-,11,2,,,,
39,-,Amália Rodrigues,Coimbra - The Whispering Serenade (Avril au Portugal),-,39,1,,,,
40,-,The Garifuna Collective,Black Catbird,-,18,1,,,,
