Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Chun-Hee,Arirang,-,1,1,,,,
2,down,Dariush,Khorshid Khanoom,1,1,3,,,,
3,-,Jean-Pascal Boffo,"Clownerie, no. 2",-,3,1,,,,
4,-,Ale Möller Band,Rullen,-,2,1,,,,
5,-,Akshara,Urban Krithi,-,5,1,,,,
6,-,Loreena McKennitt,A Hundred Wishes,-,4,2,,,,
7,-,Altın Gün,Gelin Halayı,-,2,1,,,,
8,up,Yvon and Gy,La-haut sur la colline,10,2,8,,,,
9,-,Niel Golden,Garden of Delight,-,9,1,,,,
10,-,Bb dj,Le retour,-,1,5,,,,
11,up,Jimmy Sting,I Can See Clearly Now,20,1,12,,,,
12,-,Tandava,Thai Sunrise,-,5,1,,,,
13,up,Les Colocs,Dédé,18,1,9,,,,
14,-,Les Colocs,Julie (Live),-,2,4,,,,
15,-,Delhi 2 Dublin,TumbiWOW,-,2,8,,,,
16,-,Geoff Berner,Would You Hide Me,-,16,1,,,,
17,up,Pink Martini,No Hay Problema,17,2,6,,,,
18,-,Les Colocs,Passe-moé la puck,-,1,6,,,,
19,-,Quantum Tangle,Freeze Melt Boil,-,19,1,,,,
20,-,Khaled,C’est la vie,-,2,3,,,,
21,-,Ashit Desai,Mere Hathon Main,-,21,1,,,,
22,-,Les Colocs,Maudit qu'le monde est beau,-,1,2,,,,
23,-,Guy Donis,Berceuse Mystérieuse,-,23,1,,,,
