Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prs-one,Honey,10,1,14,,,,
2,-,Jerry Alfred & The Medicine Beat,Salaw,-,2,1,,,,
3,up,"Classical Study Music, Classical Music For Relaxation & Classical Kid",Notes,6,2,9,,,,
4,-,Fawn Wood,Talking with Grandmothers (feat. Cindy Jim Wood),-,4,1,,,,
5,-,Gathering of Nations Pow Wow,Midnite Express - Men's Traditional,-,5,1,,,,
6,-,The Bearhead Sisters,For the People,-,6,1,,,,
7,down,Les Colocs,Passe-moé la puck,1,1,168,,,,
8,-,Songs Of The Cree Nation,Intertribal,-,8,1,,,,
9,-,Dennis Shorty & Jennifer Fröhling,Gucho Hin,-,9,1,,,,
10,-,Northern Cree,Hop to the Drop (Crow Hop),-,10,1,,,,
11,down,Les Colocs,Dédé,4,1,171,,,,
12,-,Olivia Tailfeathers,Buffalo Song,-,12,1,,,,
13,-,Burna Boy,Last Last,-,10,11,,,,
14,down,Gaby Haas,Edmonton Polka,9,6,70,,,,
15,up,Ayra Starr,Rush,16,1,57,,,,
16,-,La Compagnie Créole,Le bal masqué,-,3,7,,,,
17,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,72,,,,
18,-,Emile Vacher,Mado,-,7,5,,,,
19,-,Kazdoura,Ya Salam,-,16,1,,,,
20,-,Fairouz,Anal oum el-Hazina,-,20,1,,,,
21,-,Blog Radio,Blog Radio 4,-,14,9,,,,
22,-,Fairouz,Ya yassouh el hayat nouazimak,-,22,1,,,,
23,-,Blog Radio,Blog Radio 2,-,16,6,,,,
24,-,Fairouz,Wa habibi,-,24,1,,,,
25,-,Music for Deep Meditation,Revathi Mystical Power,-,14,3,,,,
26,down,Marcel Khalife,Street Vendors,17,13,5,,,,
27,-,Razaq El Toro,LoFi FuJi (feat. Idris Lawal),-,27,1,,,,
28,-,Les Colocs,Mauvais caractère,-,1,112,,,,
29,-,Sebastien Dube & Torbjorn Nasbom,UHO-polskan,-,29,1,,,,
30,-,Steve Gordon,Where the Earth Meets the Sky,-,11,4,,,,
31,-,Omar Bashir,Mesopotamia,-,11,10,,,,
32,-,Amadou & Mariam,Ce n'est pas bon,-,2,34,,,,
33,-,Mario Pelchat,Voyager sans toi,-,3,64,,,,
34,down,Marcel Khalife,Granada,14,8,6,,,,
35,-,Peter Kater & R. Carlos Nakai,Walking the Path,-,35,2,,,,
36,-,Ventanas,Tutti Frutti (feat. Tamar Ilana),-,16,2,,,,
37,-,Qattuu,Midnight Sun,-,7,3,,,,
