Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,114,,,,
2,-,Zachary Richard,La Ballade de Jean Batailleur,-,1,3,,,,
3,up,Les Colocs,Mauvais caractère,7,1,38,,,,
4,-,Beau Dommage,Le Picbois,-,1,11,,,,
5,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,7,,,,
6,down,Khaled,C’est la vie,5,2,68,,,,
7,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,26,,,,
8,-,Lee Chun-Hee,Arirang,-,1,2,,,,
9,-,A La Una,Swan,-,9,1,,,,
10,up,Les Colocs,Passe-moé la puck,15,1,91,,,,
11,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],16,2,31,,,,
12,-,Ngatapa Black,Toia Mai Te Waka / Utaina,-,10,3,,,,
13,-,Daniel Heptinstall,Freight Train Fiddler,-,13,2,,,,
14,down,Dariush,Khorshid Khanoom,13,1,40,,,,
15,down,Les Colocs,Dédé,2,1,99,,,,
16,-,Samba Squad,Para Gozar,-,16,1,,,,
17,-,Vineet Vyas,Epiphany (angusthaana),-,10,5,,,,
18,-,Toofan,Donne moi ton coeur (Original Mix),-,9,10,,,,
19,-,Fire Tongue,We Get to Do It Together,-,13,5,,,,
20,-,Kubasonics,Kalyna,-,4,4,,,,
21,-,David R. Maracle,A New Day,-,21,1,,,,
22,-,Sylvain Kassap,Siafu,-,22,1,,,,
23,up,Pink Martini,No Hay Problema,23,2,91,,,,
24,-,Omar Sosa,Tsiaro Tsara (feat. Rajery),-,21,1,,,,
25,-,Boubacar Badian Diabate,Diyana Mogo,-,11,2,,,,
26,-,Briga,Afro-Balkan Society,-,25,2,,,,
27,-,Pascal Bournet,O'Flinn,-,27,1,,,,
28,down,Emmanuel Jal,Shangah,12,12,2,,,,
