Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Northern Cree,You’re the One,-,1,1,,,,
2,-,Benjamin Rogers,Across the Sea (Instrumental),-,2,1,,,,
3,-,Jim Boyd,Voices from the Lakes,-,3,1,,,,
4,-,Christ'yan,Là-Haut Sur La Butte,-,4,1,,,,
5,up,Jimmy Sting,I Can See Clearly Now,6,1,8,,,,
6,up,Yvon and Gy,La-haut sur la colline,18,2,4,,,,
7,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,1,,,,
8,-,Enter the Haggis,"Donald, Where's Yer Troosers",-,8,1,,,,
9,-,Shevet Achim Family Ensemble,Av HaRachamim,-,9,1,,,,
10,-,Guy Gan Trio,Bu Bu Gao (feat. Rao Ying & Lai Long Han),-,10,1,,,,
11,down,Ryukyu Underground,Ashimiji Bushi,8,8,2,,,,
12,-,Pulsar,Moon and Back (Freeform mix),-,10,1,,,,
13,-,Nature Sounds,Calm Relaxation,-,1,5,,,,
14,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,Wanderer,-,14,1,,,,
15,-,Autumn Cloud,Sparkling Dew,-,13,1,,,,
16,-,Aviva Chernick,Min Hameitzar,-,16,1,,,,
17,-,Pat Thomas & Kwashibu Area Band,Bubu,-,17,1,,,,
18,-,Dubdiver,Night Tides,-,13,2,,,,
19,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,1,,,,
20,down,Pink Martini,No Hay Problema,9,2,3,,,,
21,-,Victor Cavini,Russian Dance,-,21,1,,,,
22,down,Les Colocs,Dédé,12,1,5,,,,
23,-,Andy Stewart,Back O' Reires Hill,-,6,1,,,,
24,-,The Garifuna Collective,Chatuye,-,6,2,,,,
25,-,The Barra MacNeils,My Heart's in the Highlands,-,25,1,,,,
26,-,Khaled,C’est la vie,-,2,2,,,,
27,down,Bb dj,Le retour,3,1,3,,,,
28,-,Gordon Grdina's The Marrow,Boubacar,-,9,2,,,,
