Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,4,1,29,,,,
2,-,Beau Dommage,Tous Les Palmiers,-,1,33,,,,
3,up,Les Colocs,Mauvais caractère,7,1,93,,,,
4,up,SolowkeyProductions,SoLowkey Podcast Promo Show Audio,5,1,3,,,,
5,down,Les Colocs,Dédé,1,1,148,,,,
6,down,Les Colocs,Passe-moé la puck,2,1,145,,,,
7,-,Russell Wallace,Moon of Open Hands,-,7,3,,,,
8,-,Khaled,C’est la vie,-,2,105,,,,
9,-,貝波.吉兒柏托,É Preciso Perdoar,-,9,1,,,,
10,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,10,2,16,,,,
11,down,Mario Pelchat,Voyager sans toi,9,3,53,,,,
12,up,Michel Teló,Ai Se Eu Te Pego,14,9,11,,,,
13,up,Gaby Haas,Edmonton Polka,13,6,42,,,,
14,-,Priska,Hamecon,-,1,30,,,,
15,-,Quantum Tangle,Tiny Hands,-,15,2,,,,
16,-,Tony Lilong,Papa gouyad,-,16,1,,,,
17,-,of Tropique,The Ballad of Esmeralda,-,17,1,,,,
18,-,"Mick Moloney, Robbie O'Connell & Jimmy Keane","Kilkelly (Remixed, Remastered, Reissued)",-,18,1,,,,
19,-,Jaune Toujours,Rouge,-,1,157,,,,
20,-,Salif Keita & Cesária Évora,Yamore,-,20,1,,,,
21,-,Pink Martini,No Hay Problema,-,2,109,,,,
