Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,41,,,,
2,-,Etran Finatawa,Icheraid Azaman,-,2,1,,,,
3,-,Mulatu Astatke & Black Jesus Experience,A Chance to Give,-,3,1,,,,
4,-,Keith Secola,NDN Kars,-,2,2,,,,
5,-,Rodrigo y Gabriela,Master Maqui (feat. Strunz & Farah),-,2,3,,,,
6,-,David Hudson,Walkabout,-,2,6,,,,
7,-,Gadji-Gadjo,Da Zna Zora,-,7,1,,,,
8,down,Delhi 2 Dublin,TumbiWOW,5,2,58,,,,
9,-,Boboa,Feeling Fine (Lazy Dayz Mix),-,9,2,,,,
10,-,Aviva Chernick,Esta Montanya De Enfrente,-,10,2,,,,
11,-,Les Cowboys Fringants,En berne,-,10,12,,,,
12,-,Kadialy Kouyate,Kanou Foro,-,7,4,,,,
13,-,Jef Stott,Soñar (To Dream),-,11,2,,,,
14,-,Habib Koité,Batoumambe,-,10,4,,,,
15,-,Erick Sainval,Montre moi le chemin,-,8,17,,,,
16,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,2,4,,,,
17,-,Amadou & Mariam,Ce n'est pas bon,-,2,11,,,,
18,-,Pink Martini,No Hay Problema,-,2,41,,,,
19,-,Tafelmusik & Bruno Weil,"Symphony No. 40 in G Minor, K.550: III. Menuetto - Allegretto",-,19,1,,,,
20,-,Boemerang,Happy Days Are Here Again,-,20,1,,,,
21,down,Dariush,Khorshid Khanoom,15,1,20,,,,
22,-,Nouveau Monde,Nouveau monde,-,22,3,,,,
23,-,Pouria Akhavas & Jahanbakhsh Rostami,Sheyda,-,23,1,,,,
24,-,Masoud Sadeghloo,Chatr,-,24,1,,,,
25,-,Slonovski Bal,Darijeva Igra,-,25,1,,,,
26,-,Moya,De la poudre aux yeux,-,26,1,,,,
27,-,Al Lethbridge,Searching for Home,-,5,8,,,,
28,-,Maz,Prototype E,-,22,5,,,,
29,down,Nar'Chiveol,Bon conseil,28,28,2,,,,
30,-,Amadou & Mariam,La Triste Réalité (Hip Hop Version),-,30,1,,,,
31,-,Shi Ni,Shi Ni (Sings Disco),-,31,1,,,,
32,-,King Sunny Ade,Ja Funmi,-,32,1,,,,
