Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,17,,,,
2,-,National Anthem,France,-,2,1,,,,
3,-,Amadou & Mariam,Ce n'est pas bon,-,2,5,,,,
4,-,Rick Cassman,Travel Show,-,4,1,,,,
5,-,ジェイク・シマブクロ,Waiarae,-,5,1,,,,
6,-,Alanis Obomsawin,Nziwaldam,-,5,1,,,,
7,-,Väsen,Jungfrun av Norge,-,7,1,,,,
8,-,Man Gwanani,Kariba Sunrise,-,8,1,,,,
9,-,Mike Block,Tune for Tunde (feat. TUNDE JEGEDE),-,9,1,,,,
10,down,Forough Farrokhzad,Tavalodi Digar,2,1,9,,,,
11,-,Kevin Yazzie,Love,-,6,1,,,,
12,-,Alanis Obomsawin,"Bush Lady, Pt. II",-,6,2,,,,
13,-,Beau Dommage,Tous Les Palmiers,-,1,2,,,,
14,-,Les Colocs,Dédé,-,1,31,,,,
15,-,Northern Cree,"Grand Entry: ""I've come here to sing for you...""",-,4,1,,,,
16,-,Hans Bloemendal,Zacharti lach,-,16,1,,,,
17,-,"Reza Manbachi, Chakavak Ensemble, Mehdi Fallah","Chakavak, continue",-,17,1,,,,
18,-,Panga Nébula,Tambolero,-,8,1,,,,
19,-,Mamselle Ruiz,Montréal kaléidoscope,-,19,1,,,,
20,-,Les Cowboys Fringants,En berne,-,10,4,,,,
21,down,Delhi 2 Dublin,TumbiWOW,19,2,36,,,,
22,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,10,1,,,,
23,-,Mehmet Polat,Footprints (feat. Alper Kekec),-,10,1,,,,
24,-,A. Paul Ortega,Traveling Song,-,3,1,,,,
25,-,Afghan Ensemble & Zohreh Jooya,Jama Narenji,-,10,1,,,,
26,-,Jerry McDonald Thundercloud,Stick Dance (feat. Robby Baier),-,9,1,,,,
27,-,Stuart Michael,Beauty & Mystery,-,10,9,,,,
28,-,Les Cowboys Fringants,La manifestation,-,8,4,,,,
29,down,Les Colocs,Mauvais caractère (Live),13,4,19,,,,
30,-,Pat Thomas & Kwashibu Area Band,Atesem,-,13,3,,,,
31,-,Keith Secola,So Many Dreams,-,27,1,,,,
32,-,Nava,The Semuta Jig,-,8,3,,,,
33,-,Les Colocs,Julie (Live),-,2,24,,,,
34,-,Mizuka,Fuwa & Fuwa & Fuwa & Fuwa,-,13,5,,,,
35,down,Pink Martini,No Hay Problema,27,2,25,,,,
36,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,27,,,,
37,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,24,2,,,,
38,-,Kaler Kanth,Gal Koi Khas,-,34,2,,,,
39,-,Shadmehr Aghili,Mahal,-,39,1,,,,
40,down,Laddi Bath,Ral Mil Jashan,23,11,12,,,,
