Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,94,,,,
2,-,Pascal Bournet,Birdlike,-,2,1,,,,
3,-,Koffi Olomide,Papa Ngwasuma,-,1,22,,,,
4,-,Kubasonics,Kalyna,-,4,2,,,,
5,-,All-Star Hawaiian Band,Blue Hawaii,-,5,3,,,,
6,up,Les Colocs,Maudit qu'le monde est beau,10,1,34,,,,
7,down,CKay,Love Nwantiti (Ah Ah Ah),5,1,17,,,,
8,-,Eadsé,Somebody,-,8,1,,,,
9,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,9,1,,,,
10,-,Etran de L'AÏr,Adounia,-,10,1,,,,
11,-,Vicky,Top Notch Gabru,-,11,1,,,,
12,-,"Flying Down Thunder, Rise Ashen",Kiwedinong - North Wind (feat. Nelson Tagoona),-,12,1,,,,
13,-,Mario Pelchat,Plus haut que moi,-,2,6,,,,
14,-,Ruby Singh,Nakshatra,-,14,2,,,,
15,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),4,1,85,,,,
16,-,Jesse Cook,I Put a Spell On You,-,16,2,,,,
17,-,Qabbalah,"Qabbalah, Scienza Esoterica",-,17,1,,,,
18,-,Amadou & Mariam,Ce n'est pas bon,-,2,21,,,,
19,-,Paulo Freire,Dança do Maneiro Pau,-,13,5,,,,
20,-,Cris Derksen,Intertribal Happy Feet (feat. Chippewa Travellers),-,2,2,,,,
21,-,Alexius Tschallener & Dominik Luke Marsden Johnson,Thoughts and Dreams,-,21,1,,,,
22,-,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),-,6,4,,,,
23,-,Balkan Taksim,Lunca,-,23,1,,,,
24,down,Pink Martini,No Hay Problema,16,2,76,,,,
25,-,Ousking,Guerre mondiale,-,25,1,,,,
26,-,Lula Pena,Come Wander with Me,-,8,3,,,,
27,down,Les Colocs,Mauvais caractère,18,1,21,,,,
28,-,Meinir Heulyn,Lisa Lân,-,28,1,,,,
29,-,Toofan,Donne moi ton coeur (Original Mix),-,9,4,,,,
30,-,Gordon Grdina's The Marrow,Boubacar,-,9,4,,,,
31,-,DakhaBrakha,Весна,-,31,1,,,,
32,-,Pat Bol,Sous le même toit,-,9,7,,,,
33,-,Le Trio Joubran,Clay,-,8,3,,,,
34,up,Adventus,Da lo mejor de ti,36,10,6,,,,
35,-,Migra,Baile Nómade,-,21,6,,,,
36,-,La Compagnie Créole,Megamix 2008 (Medley),-,36,1,,,,
37,-,"Shashank Subramanyam, Mike Herting & Paul Shigihara",Beauty Without Name,-,16,2,,,,
38,-,La Compagnie Créole,Medley Fiesta Créole,-,38,1,,,,
39,down,Matthew Moore,Across the Plains,28,11,2,,,,
40,down,Delhi 2 Dublin,TumbiWOW,14,2,107,,,,
41,down,Les Colocs,Dédé,11,1,82,,,,
42,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,20,,,,
43,down,Mario Pelchat,Voyager sans toi,32,3,8,,,,
44,-,Samite,The Search,-,20,4,,,,
45,down,Al Lethbridge,Searching for Home,19,5,18,,,,
46,-,"Gaynor O'Flynn, Dafydd Roberts, Geraint Davies, Graham Pritchard & Gwyndaf Roberts",Morning Beauty,-,46,1,,,,
47,-,Renato Rossini & Ernesto de Curtis,Torna a Surriento,-,36,1,,,,
