Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Passe-moé la puck,16,1,157,,,,
2,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,9,2,33,,,,
3,-,Beau Dommage,Chinatown,-,1,28,,,,
4,-,Beau Dommage,Ginette,-,1,42,,,,
5,-,Lifia Teguh,Dendang Gado Gado,-,5,4,,,,
6,up,Ayra Starr,Rush,11,1,46,,,,
7,-,Agrupamento Musical Diapasão,Viagem de Postal (Radio Edit),-,7,1,,,,
8,up,Les Colocs,Mauvais caractère,17,1,106,,,,
9,-,Prs-one,Honey,-,1,9,,,,
10,up,Dariush,Khorshid Khanoom,15,1,69,,,,
11,-,Catrin Finch & Seckou Keita,Tabadabang,-,11,4,,,,
12,up,Gaby Haas,Edmonton Polka,23,6,59,,,,
13,-,Zoukovery,D'amour ou d'amitié,-,7,39,,,,
14,down,Les Colocs,Dédé,1,1,160,,,,
15,-,Viny Sandoval,Imbaya Dance,-,15,1,,,,
16,-,Rakkatak,Heliosphere,-,2,32,,,,
17,-,Willy Ververt,Parole à une femme,-,17,1,,,,
18,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,68,,,,
19,-,Steve Gorn,Afterglow,-,13,1,,,,
20,-,Russell Wallace,Moon of Open Hands,-,7,4,,,,
21,-,Cheryl Ann Fulton,Megan's Daughter,-,21,1,,,,
22,-,Quantum Tangle,Tiny Hands,-,15,3,,,,
23,-,Sleep Laboratory,Relaxation for a Good Night's Sleep,-,23,1,,,,
24,-,Pavlo,Mediterranean Girl,-,24,1,,,,
25,-,Liam Clancy,The Parting Glass,-,25,1,,,,
26,-,Eddie Coffey,Grey Foggy Day,-,13,1,,,,
