Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,16,,,,
2,up,Forough Farrokhzad,Tavalodi Digar,5,1,8,,,,
3,-,Alicia Svigals,Romanian Fantasy No. 1,-,3,1,,,,
4,-,René Aubry,Les blés en feu,-,4,1,,,,
5,up,ジェイク・シマブクロ,Red Crystal,27,5,2,,,,
6,-,Drew Gonsalves & Kobo Town,Waiting by the Sea,-,3,3,,,,
7,-,Amine Marco,Yachou,-,7,1,,,,
8,-,Mehdi Rajabian,Iran,-,8,2,,,,
9,down,The Gloaming,The Booley House,8,8,2,,,,
10,-,Ceo Entertainment,Happiest Man Alive (Remix),-,10,1,,,,
11,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,10,,,,
12,-,ジェイク・シマブクロ,Lament,-,5,1,,,,
13,down,Les Colocs,Mauvais caractère (Live),11,4,18,,,,
14,-,Nsimbi,Forsaken,-,14,1,,,,
15,up,Peter Kater & R. Carlos Nakai,Becoming Human,25,15,3,,,,
16,-,Grand Shores,Alla L'a Ke,-,16,1,,,,
17,-,Satyajit Ray,Pather Panchali (Song Of The Little Road),-,17,1,,,,
18,-,Mike Block,Swimming Under an Orange Sky (feat. CHEN TAO & HU JIANBING),-,4,1,,,,
19,down,Delhi 2 Dublin,TumbiWOW,18,2,35,,,,
20,-,Les Cowboys Fringants,8 secondes,-,5,2,,,,
21,down,Gelbes Haus,Indian Tragedy,7,7,11,,,,
22,-,Tandava,Thai Sunrise,-,5,2,,,,
23,-,Laddi Bath,Ral Mil Jashan,-,11,11,,,,
24,-,Mike Block,Expression of Concern (feat. KINAN ADNAWI),-,7,3,,,,
25,-,Movie Orchestra,"Un genio, due compari, un pollo",-,25,1,,,,
26,-,Monte,Mirla,-,8,1,,,,
27,down,Pink Martini,No Hay Problema,6,2,24,,,,
