Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,82,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,5,,,,
3,-,Amadou & Mariam,Ce n'est pas bon,-,2,19,,,,
4,-,Kieran Fahy,Aires de Pontevedra / Muineira de Casu,-,4,4,,,,
5,-,Beatrice Deer,HISTORY,-,5,1,,,,
6,-,Dariush,Khorshid Khanoom,-,1,31,,,,
7,up,La Compagnie Créole,Bons baisers de fort de France,30,1,6,,,,
8,down,Delhi 2 Dublin,TumbiWOW,7,2,99,,,,
9,up,Wizkid,Essence,9,2,23,,,,
10,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,75,,,,
11,up,L'attisée,Valse Du Temps Des Fêtes,25,1,8,,,,
12,down,The Irish Rovers,Grandma Got Run-Over By a Reindeer,8,2,8,,,,
13,-,Alostmen,Minus Me (feat. Ambolley),-,13,1,,,,
14,-,Donné Roberts,Aleo Miaraka,-,14,1,,,,
15,-,Michael Levy,"Ancient Greek Musical Fragment (Poem. Mor 1, 11f. Migne 37, 523 - Arranged For Replica Lyre)",-,8,2,,,,
16,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,16,1,,,,
17,-,John Gregory Knowles & Mike Taylor,A Far Patrol,-,17,1,,,,
18,down,"Quanak Martha Meekeega, Napache Etidloie Toonoo, Amilie Airo, Annie Annahatak, Maggie Grey, Jessie Tomassie, Soria Eyituk & Lusi Kuni",Melodic Katajjait: Baffin Land / Hudson Bay / Aqausiq and Katajjait of Annahatak (Ungava Bay) / Aqausiq and Katajjait of Surpaluk (Ungava Bay),2,2,4,,,,
19,down,Koffi Olomide,Papa Ngwasuma,4,1,14,,,,
20,-,Giorgos Kazatzis,Sorokos,-,20,1,,,,
21,-,Ali Sabah,Hanin,-,21,1,,,,
22,down,MusicWave Oven,Daylight,13,13,2,,,,
23,down,Migra,Baile Nómade,21,21,2,,,,
24,-,Les Colocs,Mauvais caractère,-,1,16,,,,
25,-,Al Lethbridge,Searching for Home,-,5,12,,,,
26,-,Loreena McKennitt,The Seasons,-,26,1,,,,
27,-,El Azhar,El Djihad,-,5,2,,,,
28,-,Mike Stevens & Matt Andersen,Snow Plow,-,6,2,,,,
29,-,Les Colocs,Dédé,-,1,75,,,,
30,-,Bassekou Kouyate & Ngoni Ba,Bassekouni,-,13,2,,,,
31,up,Peggy Sweeney,A Silent Night / Christmas 1914,37,14,5,,,,
32,-,Rakkatak,Rain After the Fire,-,19,3,,,,
33,-,Les Colocs,Maudit qu'le monde est beau,-,1,28,,,,
34,-,"Bill Whelan, Liam O'Flynn, Andy Irvine & Donal Lunny",The Ballymun Regatta,-,13,6,,,,
35,down,Pink Martini,No Hay Problema,34,2,68,,,,
36,-,Pat Bol,Sous le même toit,-,9,5,,,,
37,-,Bazaar Boutik,Tango Vertigo,-,26,2,,,,
38,-,Kalomira,Another One Bites The Dust,-,22,4,,,,
39,-,Emil Wakin Chau,The Flowery Heart,-,30,1,,,,
40,-,Les Filles de Illighadad,Surbajo,-,40,1,,,,
41,down,Early Spirit,Réel Du Cocotier,28,10,20,,,,
