Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Sting,I Can See Clearly Now,-,1,1,,,,
2,down,Muhammed Majzoub,Ana Aameil Eih (Music),1,1,3,,,,
3,-,Mal,Little drummer boy,-,1,1,,,,
4,-,Piqsiq,Tuktu Strut,-,4,1,,,,
5,-,Pacifik,Loli Pop Remix (Gunna Russ),-,5,1,,,,
6,-,Klasikhz,"Mo Mamba, Mo Manak",-,6,1,,,,
7,-,Yacoub Shaheen,Dellil,-,7,1,,,,
8,-,China Fuli Childrens Choir,Let S Row the Boat (Rang Wo Men Dang Qi Shuang Jiang),-,8,1,,,,
9,-,Vineet Vyas,Flight of the Swan,-,4,1,,,,
10,-,Turgun Alimatov & Alisher Alimatov,Farghana Tanôvari (Dance from Ferghana),-,2,1,,,,
11,-,Baba Commandant and the Mandingo Band,Keleya,-,11,1,,,,
12,-,Arash Abolfathi & Armin Abolfathi,Depth,-,12,1,,,,
13,-,Karol Sakr,Da'it Albak,-,13,1,,,,
14,up,Delhi 2 Dublin,TumbiWOW,14,2,3,,,,
15,-,Saometis,Les Eaux Métisses - Confluence,-,15,1,,,,
16,-,Arash Abolfathi & Armin Abolfathi,Neyshaburak,-,15,1,,,,
17,-,Hossam Ramzy,Amwag el Neel (Waves of the Nile),-,17,1,,,,
18,-,Teddy Lasry,Statue of Liberty,-,18,1,,,,
19,-,Arash Abolfathi & Armin Abolfathi,The Primordial Call,-,5,1,,,,
20,-,Hamud Al Junayd,Khatr Ghusn Al Qana,-,20,1,,,,
21,-,Grupo Verbena,Selección de Chamamé I,-,21,1,,,,
