Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,56,,,,
2,-,Amadou & Mariam,Ce n'est pas bon,-,2,14,,,,
3,-,Rukma Bai,Banko Ghodo,-,3,1,,,,
4,-,Muhammad Jumman,Khedan de Din,-,4,1,,,,
5,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),3,1,58,,,,
6,-,Christophe Deschamps & Jérôme Pichon,Flying Over the Savana,-,5,3,,,,
7,-,Nihal Khan,Seala Gaja Maru,-,7,1,,,,
8,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,Zona Rosa,-,8,2,,,,
9,-,Garry Judd,Italia,-,9,1,,,,
10,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,10,7,,,,
11,-,Les Colocs,Mauvais caractère (Live),-,4,35,,,,
12,up,Pink Martini,No Hay Problema,21,2,53,,,,
13,down,Sultans of String,Palmas Sinfónia,2,2,7,,,,
14,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,7,15,,,,
15,-,Francisco Becker,Bossa For You,-,15,1,,,,
16,up,Les Colocs,Passe-moé la puck,19,1,52,,,,
17,down,Paul Lafrance et Marc-André Marchand,Mont Saint-Hilaire,14,14,4,,,,
18,-,The Guo Brothers,Training Horses On The Mongolian Grassland,-,18,1,,,,
19,-,Lars-Luis Linek & Jurek Lamorski,Tango Francais,-,19,1,,,,
20,-,Les Colocs,Maudit qu'le monde est beau,-,1,22,,,,
21,-,Jef Stott,Soñar (To Dream),-,11,4,,,,
22,down,Delhi 2 Dublin,TumbiWOW,12,2,73,,,,
23,-,Les Filles de Illighadad,Tihilele,-,11,1,,,,
24,down,Lucy'Dann,Les gens heureux,20,13,5,,,,
25,-,Trio Da Kali & Kronos Quartet,Samuel,-,14,1,,,,
26,-,Early Spirit,Réel Du Cocotier,-,10,5,,,,
27,-,Savan,Elle est partie,-,10,7,,,,
28,-,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),-,8,4,,,,
29,down,Khaled,C’est la vie,17,2,34,,,,
30,-,Les Colocs,Dédé,-,1,59,,,,
31,-,Mario Pelchat,Quand on y croit,-,6,2,,,,
32,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,17,2,,,,
