Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascal Bournet,Hewlett,-,1,1,,,,
2,-,Loreena McKennitt,Come By the Hills,-,2,1,,,,
3,-,Alena Murang,Many Tomorrows,-,3,1,,,,
4,down,Jaune Toujours,Rouge,1,1,95,,,,
5,up,All-Star Hawaiian Band,Blue Hawaii,5,5,4,,,,
6,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),15,1,86,,,,
7,-,"Jimmy Kaleth, Jez Pike & Bob Mitchell",We Can Dream,-,7,1,,,,
8,-,Femi Anikulapo Kuti,Do Your Best (feat. Mos Def),-,8,1,,,,
9,-,Mahsa Vahdat & Solveig Slettahjell,Lullaby of the sea - Havets voggesang,-,9,1,,,,
10,down,CKay,Love Nwantiti (Ah Ah Ah),7,1,18,,,,
11,-,simone Satta & Fabrizio Siciliano,Piano Valse,-,11,1,,,,
12,-,Survivor,Eye of the Tiger,-,2,3,,,,
13,-,Patrice,Milou milou,-,13,1,,,,
14,-,Balaklava Blues,Don't Leave Me,-,5,3,,,,
15,-,Samuel Kim,Shang-Chi Main Theme,-,8,1,,,,
16,-,Bearhead Sisters,"Pretty Girl, Take My Hand",-,16,1,,,,
17,-,Buena Vista Social Club,La Pluma,-,17,1,,,,
18,-,Betti,Badragheh,-,18,1,,,,
19,-,René Aubry,Zig zag,-,19,1,,,,
20,-,Jesse Cook,On Walks the Night,-,7,2,,,,
21,-,Alessandro Alessandroni,Spaghetti Time,-,1,1,,,,
22,-,Tinariwen,Afours Afours,-,7,2,,,,
23,-,Amounsulu,El Bosque Eterno de Los Ninos,-,23,1,,,,
24,down,Les Colocs,Maudit qu'le monde est beau,6,1,35,,,,
25,down,Jesse Cook,I Put a Spell On You,16,16,3,,,,
26,-,Yu Namikoshi,Tonegawa,-,26,1,,,,
27,-,Jayme Stone & Mansa Sissoko,Dakar,-,14,2,,,,
28,-,Rokia Koné & Jacknife Lee,Kurunba,-,28,1,,,,
29,-,Bave Teyar,Bave Te,-,29,1,,,,
30,up,Les Colocs,Dédé,41,1,83,,,,
31,-,Bhundu Boys,Foolish Harp/Waerera,-,3,7,,,,
32,down,Pink Martini,No Hay Problema,24,2,77,,,,
33,-,Yungchen Lhamo,Awakening,-,33,1,,,,
34,-,Eduardo Paniagua & Omar Metioui,Ave Acuática,-,22,2,,,,
35,-,"1st The Queen's Dragoon Guards, The Regimental Band & The Caerphilly Male Voice Choir",Men of Harlech,-,35,1,,,,
36,-,Badmarsh & Shri,Appa,-,6,3,,,,
37,-,Ranjit Bawa,Punjab Bolda,-,16,1,,,,
38,-,Shakshaka,Saudi Gangam Style Abdullah Abdul Majeed سعوي ستايل عبد الله عبد المجيد,-,18,6,,,,
39,-,Dirtwire,Vibez,-,39,1,,,,
40,-,Jef Stott,Soñar (To Dream),-,11,6,,,,
41,-,Jonas Tomalty,Comme aucune autre,-,6,5,,,,
42,down,Adventus,Da lo mejor de ti,34,10,7,,,,
43,-,Shawn Lee's Ping Pong Orchestra,Ethio (feat. Michael Leonhart),-,8,1,,,,
44,-,Zoukovery,D'amour ou d'amitié,-,7,20,,,,
45,down,Matthew Moore,Across the Plains,39,11,3,,,,
46,-,Lekha Rathnakumar,Bass Parai Solo,-,46,1,,,,
47,-,Rico Brinx Bako Keita,Kilema,-,5,2,,,,
48,-,Flo Stevens,Coat of Many Colours,-,48,1,,,,
49,-,Paula Tsui,婚紗背後,-,6,4,,,,
50,down,"Shashank Subramanyam, Mike Herting & Paul Shigihara",Beauty Without Name,37,16,3,,,,
51,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,7,20,,,,
