Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Génération Boomer,Ca Fait Rire Les Oiseaux,-,1,8,,,,
2,up,Les Colocs,Passe-moé la puck,3,1,160,,,,
3,-,Beau Dommage,Ginette,-,1,44,,,,
4,up,Les Colocs,Mauvais caractère,12,1,108,,,,
5,up,Ayra Starr,Rush,7,1,49,,,,
6,-,Cheikh Ibra Fam & Cheikh Lô,Ayitaria,-,6,2,,,,
7,down,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,4,2,36,,,,
8,-,Prs-one,Honey,-,1,10,,,,
9,-,Ugatsheni,Hit after Hit,-,9,1,,,,
10,down,Les Colocs,Dédé,2,1,163,,,,
11,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],14,2,70,,,,
12,down,Gaby Haas,Edmonton Polka,9,6,62,,,,
13,-,Mario Salvador,Preludio en G,-,13,1,,,,
14,-,Germain B.,Entrevue inopinée,-,7,1,,,,
15,-,Dengue Fever,Late Checkout at the Cedarwood Inn,-,15,3,,,,
16,-,"Classical Study Music, Classical Music For Relaxation & Classical Kid",Notes,-,2,1,,,,
17,-,Moïz,Je crie ton nom,-,2,7,,,,
18,-,Beth Quist,Planet,-,17,3,,,,
19,-,Khan Bhaini,33,-,19,1,,,,
20,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,20,6,,,,
21,-,Paul Brady,The Lakes of Pontchartrain,-,21,1,,,,
22,-,Amadou & Mariam,Artistiya,-,22,1,,,,
23,-,Sultans of String,"El Bint El Shalabeya (feat. Majd Sekkar, Demetrios Petsalakis & Fethi Nadjem)",-,23,1,,,,
24,-,Sona Jobarteh,Dunoo (feat. Musa filly jobarteh),-,24,1,,,,
