Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Dédé,11,1,124,,,,
2,up,Les Colocs,Passe-moé la puck,6,1,121,,,,
3,-,Admiral T,Menace to Society,-,3,1,,,,
4,-,LIAB & Hannes Ringlstetter,Die Ballade von Hinterkaifeck (Radio Version),-,4,1,,,,
5,up,Mario Pelchat,Voyager sans toi,7,3,30,,,,
6,-,Totó La Momposina,El Pescador,-,6,1,,,,
7,-,Camaro 67,The Road,-,7,1,,,,
8,-,Debashish Bhattacharya,Ever the Flame Burns,-,8,2,,,,
9,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,9,1,,,,
10,-,Pura Fe,Great Grandpa's Banjo,-,10,1,,,,
11,-,DakhaBrakha,Монах,-,11,1,,,,
12,-,Fawn Wood,Uncle's Hand Game Song (feat. Dallas Waskahat & Charles Wood III),-,10,1,,,,
13,up,Ayra Starr,Rush,13,1,6,,,,
14,-,Chen Dacan,Sai Ma,-,10,2,,,,
15,-,Akwesasne Big Bear Singers,Round Dance,-,15,4,,,,
16,down,Priska,Hamecon,8,1,20,,,,
17,-,Fula Flute,Teriya,-,11,2,,,,
18,down,Les Colocs,Mauvais caractère,14,1,70,,,,
19,up,Gaby Haas,Edmonton Polka,25,6,18,,,,
20,-,Qattuu,Midnight Sun,-,7,2,,,,
21,-,Jeremy,Je crie ton nom,-,1,4,,,,
22,down,Dariush,Khorshid Khanoom,21,1,52,,,,
23,-,Saputra,Children's Hope,-,23,1,,,,
24,down,Khaled,C’est la vie,16,2,98,,,,
25,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,54,,,,
