Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,39,,,,
2,-,Beau Dommage,Le Picbois,-,1,35,,,,
3,up,Alabina,Rona,4,1,8,,,,
4,-,Beau Dommage,Ginette,-,1,40,,,,
5,-,Dariush,Khorshid Khanoom,-,1,63,,,,
6,-,Les Colocs,Passe-moé la puck,-,1,154,,,,
7,down,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,5,2,26,,,,
8,-,Mario Pelchat,Voyager sans toi,-,3,58,,,,
9,-,Keith Secola,NDN Kars,-,2,8,,,,
10,-,Rema & Selena Gomez,Calm Down,-,3,2,,,,
11,-,CT Band,Cape Town Adventure,-,11,1,,,,
12,up,Zoukovery,D'amour ou d'amitié,19,7,38,,,,
13,up,Les Colocs,Mauvais caractère,15,1,101,,,,
14,-,Bumaranga,La Ziguezon,-,8,2,,,,
15,-,El Sawareekh,Laa,-,15,1,,,,
16,-,SolowkeyProductions,SoLowkey Podcast Promo Show Audio,-,1,11,,,,
17,-,Bakarin,Jet privé,-,17,1,,,,
18,down,Gaby Haas,Edmonton Polka,17,6,52,,,,
19,-,Khaled,C’est la vie,-,2,111,,,,
20,-,The Munros,Hector the Hero,-,20,2,,,,
21,-,Balaklava Blues,Swallow,-,21,1,,,,
22,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,38,,,,
23,-,Bal O'Gadjo,Bulgareano Kucek,-,17,5,,,,
24,-,Sam Sklair & Dan Selsick,Khosnkale Tanz,-,24,1,,,,
25,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,33,,,,
26,-,The Bishops,I'll Be There Christmas Eve,-,26,1,,,,
27,-,of Tropique,The Ballad of Esmeralda,-,17,3,,,,
28,-,Kimi Djabaté,Afonhe,-,28,1,,,,
29,-,Badmarsh & Shri,Appa,-,6,10,,,,
30,-,Ashley MacIsaac,MacDougall's Pride,-,30,1,,,,
31,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,10,18,,,,
