Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,71,,,,
2,up,Wizkid,Essence,2,2,12,,,,
3,-,Amadou & Mariam,Ce n'est pas bon,-,2,18,,,,
4,-,Man Gwanani,Gentle Hearts,-,4,1,,,,
5,down,Koffi Olomide,Papa Ngwasuma,4,1,4,,,,
6,up,Dariush,Khorshid Khanoom,9,1,27,,,,
7,up,Sound Sultan,Naija Jungle (Original),7,7,2,,,,
8,up,Luazó,A Donde Voy,11,8,2,,,,
9,-,Le Trio Joubran,Clay,-,8,1,,,,
10,up,Delhi 2 Dublin,TumbiWOW,17,2,88,,,,
11,-,Dom La Nena,Tempo,-,11,1,,,,
12,up,Early Spirit,Réel Du Cocotier,32,10,12,,,,
13,up,Chippewa Travellers,Come Out Dancing (Intertribal),13,9,5,,,,
14,up,Les Colocs,Passe-moé la puck,28,1,61,,,,
15,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,67,,,,
16,-,Russell Wallace,I Rise (feat. Murray Porter & Sandy Scofield),-,16,1,,,,
17,-,Henri Tournier,Beshnaw Az Naï (feat. Mahwash),-,17,1,,,,
18,up,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),31,8,16,,,,
19,-,Loreena McKennitt,Banquet Hall,-,19,1,,,,
20,-,Les Colocs,Maudit qu'le monde est beau,-,1,23,,,,
21,-,Karády Katalin,Szomoru Vasarnap,-,21,1,,,,
22,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,17,,,,
23,-,Al Lethbridge,Searching for Home,-,5,10,,,,
24,down,Andre Hajj & Ensemble,Mah'Iqaa,15,8,2,,,,
25,-,BaBa ZuLa,Kücük Kurbaga (Froggie),-,25,1,,,,
26,up,Les Colocs,Mauvais caractère,29,1,7,,,,
27,-,Cris Derksen,Mozart's Ghost (feat. Chippewa Travellers),-,5,1,,,,
28,-,Wouter Kellerman & David Arkenstone,A New World,-,28,1,,,,
29,-,Luazó,Tumbando,-,12,2,,,,
30,-,Fire Tongue,We Get to Do It Together,-,13,4,,,,
31,down,Crampe en Masse,Moi j'mange,22,22,3,,,,
