Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Dédé,36,1,159,,,,
2,up,Alain-François,La danse à St-Dilon,3,2,4,,,,
3,up,Laurence Jalbert,V'là l'bon vent,27,3,4,,,,
4,up,Gilles Vigneault,La danse à St. Dilon (Remastered),18,4,3,,,,
5,-,Alain-François,Des épinettes,-,5,2,,,,
6,down,Alain-François,Le festin de campagne,2,2,5,,,,
7,up,La Bottine Souriante,Martin de la chasse-galerie,8,6,4,,,,
8,-,Alain-François,La voisine,-,6,3,,,,
9,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,13,2,32,,,,
10,up,Alain-François,La poule à Colin,73,8,5,,,,
11,up,Ayra Starr,Rush,16,1,45,,,,
12,down,La Bottine Souriante,La parenté,6,4,6,,,,
13,up,Alain-François,Aujourd'hui c'est l'jour de l'an,23,9,4,,,,
14,up,Alain-François,C'est dans le temps du jour de l'an,14,1,3,,,,
15,up,Dariush,Khorshid Khanoom,15,1,68,,,,
16,-,Les Colocs,Passe-moé la puck,-,1,156,,,,
17,down,Les Colocs,Mauvais caractère,11,1,105,,,,
18,-,Alain-François,La voisine,-,18,2,,,,
19,down,Alain-François,Dans nos vieilles maisons,17,17,3,,,,
20,down,Alain-François,Prendre le champ,7,1,10,,,,
21,-,Bodh'aktan,La bouteille est agreable,-,21,2,,,,
22,up,Alain-François,La cuisinière,42,22,3,,,,
23,up,Gaby Haas,Edmonton Polka,28,6,58,,,,
24,-,Karen Zoid,Tot Die Son Uitkom (feat. Francois van Coke) [Live],-,24,1,,,,
25,down,Alain-François,Le frigidaire,19,7,3,,,,
26,-,Kazdoura,Wain,-,26,1,,,,
27,-,The Irish Rovers,Wasn't That a Party,-,6,8,,,,
28,up,"Problem Child, Jus Jay King & Nelieux",Holiday,51,20,5,,,,
29,up,La Bottine Souriante,Un dimanche au matin,38,29,2,,,,
30,-,The Corries,Shenendoah,-,15,5,,,,
31,-,Byrne and Kelly,The Meeting of the Waters,-,23,2,,,,
32,-,Shanneyganock,Rockin' On the Water,-,19,1,,,,
33,-,Michel Teló,Ai Se Eu Te Pego,-,9,14,,,,
34,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,119,,,,
35,-,Perfect Time,Leisure Ilse,-,35,1,,,,
36,-,Kitchinparti,Nancy Whisky,-,15,1,,,,
37,up,Varios Artistas,Oh What a Feeling,69,8,11,,,,
38,-,Pink Martini,La Soledad,-,16,3,,,,
39,down,Vazzy,M'en revenant de la Vendée,30,30,2,,,,
40,-,Peter Kater & R. Carlos Nakai,Walking the Path,-,35,1,,,,
41,-,The Umoza Music Project,Home (Extended Instrumental Version) [feat. Paul McCartney],-,9,5,,,,
