Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,113,,,,
2,up,Les Colocs,Dédé,12,1,98,,,,
3,up,Daryl Neil Alexander Griffith,Heartland,11,3,3,,,,
4,-,Beau Dommage,Tous Les Palmiers,-,1,9,,,,
5,down,Khaled,C’est la vie,3,2,67,,,,
6,-,Rohan Jones & Jeff Benn,Homestead,-,6,1,,,,
7,up,Les Colocs,Mauvais caractère,16,1,37,,,,
8,-,Navaz,Begoo,-,6,5,,,,
9,-,Setona,Sawani (feat. Said Ahmed),-,6,3,,,,
10,-,Christophe Deschamps & Jérôme Pichon,Flying Over the Savana,-,5,5,,,,
11,-,Marco Pesci,Branle,-,4,5,,,,
12,-,Emmanuel Jal,Shangah,-,12,1,,,,
13,down,Dariush,Khorshid Khanoom,8,1,39,,,,
14,down,Beau Dommage,Ginette,5,1,12,,,,
15,down,Les Colocs,Passe-moé la puck,6,1,90,,,,
16,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],9,2,30,,,,
17,-,Louie Gonnie,Follow the Sun,-,8,2,,,,
18,-,Joe Craven,Camptown,-,18,1,,,,
19,-,Logan Alexis Singers,Memorial Song (Live),-,19,2,,,,
20,-,Leslie Cheung,Chase,-,9,3,,,,
21,-,Terri-Lynn Williams-Davidson,Landslide Lady,-,21,1,,,,
22,-,Casimiro Nhussi,Puras Verdades,-,17,2,,,,
23,up,Pink Martini,No Hay Problema,34,2,90,,,,
24,-,Northern Cree,Smilin',-,16,1,,,,
25,-,Radmilla Cody,Prayer to the Creator,-,25,2,,,,
26,-,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),-,6,5,,,,
27,down,Rakkatak,Heliosphere,22,2,10,,,,
28,-,Ngatapa Black,Poi Porotiti Atu,-,18,2,,,,
29,-,Pulsar,Moon and Back (Freeform mix),-,10,5,,,,
30,-,Bareto,Vallecito,-,17,2,,,,
31,down,Mario Pelchat,Voyager sans toi,29,3,15,,,,
32,-,Loreena McKennitt,She Moved Through the Fair (Live),-,27,1,,,,
33,-,Muzaffer toprak,Muhtar,-,33,1,,,,
34,-,The Martin Sisters,Morning Song,-,34,1,,,,
