Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beau Dommage,Le Picbois,-,1,30,,,,
2,up,Les Colocs,Mauvais caractère,7,1,90,,,,
3,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,25,,,,
4,down,Ayra Starr,Rush,2,1,26,,,,
5,up,Beau Dommage,Tous Les Palmiers,6,1,32,,,,
6,down,Les Colocs,Passe-moé la puck,3,1,142,,,,
7,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,8,2,13,,,,
8,up,Les Colocs,Dédé,13,1,146,,,,
9,up,Michel Teló,Ai Se Eu Te Pego,10,9,9,,,,
10,up,Mario Pelchat,Plus haut que moi,16,2,14,,,,
11,-,Rodrigo y Gabriela,Foc,-,11,1,,,,
12,-,Pawl D Beats,"Viking Music: Odin, Hear Our Call",-,7,5,,,,
13,down,Gaby Haas,Edmonton Polka,11,6,39,,,,
14,-,Joi,Journey,-,10,2,,,,
15,-,Gérard Lenorman,Chanson D'Innocence,-,15,1,,,,
16,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,10,14,,,,
17,-,Cris Derksen,Intertribal Happy Feet (feat. Chippewa Travellers),-,2,4,,,,
18,down,Mario Pelchat,Quand on y croit,9,6,22,,,,
19,down,Mario Pelchat,Voyager sans toi,5,3,50,,,,
20,-,Amrinder Gill,Ocean Eyes (feat. Lowkey),-,20,1,,,,
21,-,Zoukovery,D'amour ou d'amitié,-,7,33,,,,
22,-,The Celtic Connection,Roddy McCorley,-,22,1,,,,
23,-,Dudu Tassa & Jonny Greenwood,Taq ou-Dub (feat. Nour Freteikh),-,23,1,,,,
