Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Maudit qu'le monde est beau,22,1,46,,,,
2,-,Beau Dommage,Le Picbois,-,1,15,,,,
3,-,Jeremy,Je crie ton nom,-,1,3,,,,
4,-,Northern Cree,"Grand Entry: ""I've come here to sing for you...""",-,4,5,,,,
5,-,Beau Dommage,Tous Les Palmiers,-,1,15,,,,
6,-,Sultans of String,Nîmihito (Dance) [feat. Northern Cree],-,3,3,,,,
7,-,Beatrice Deer,My All to You,-,7,6,,,,
8,-,Lenka Lichtenberg,We're Chasing Time,-,8,1,,,,
9,-,Jerry McDonald Thundercloud,Stick Dance (feat. Robby Baier),-,9,5,,,,
10,-,Les Colocs,Passe-moé la puck,-,1,118,,,,
11,-,"Ghalia Benali, Constantinople & Kiya Tabassian",Mawlay,-,11,2,,,,
12,-,Koffi Olomide,Papa Ngwasuma,-,1,54,,,,
13,-,Wesli,Rara Mawoulé,-,13,1,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,10,3,,,,
15,-,Chen Dacan,Sai Ma,-,10,1,,,,
16,-,"Mahsa Vahdat, Kronos Quartet & Marjan Vahdat",My Ruthless Companion,-,16,1,,,,
17,-,Lenka Lichtenberg,"I Wanted To Curse You, Bitter Land",-,17,1,,,,
18,down,Mario Pelchat,Voyager sans toi,17,3,27,,,,
19,-,Toka & Dança,É o Português,-,19,1,,,,
20,-,Ayra Starr,Rush,-,1,3,,,,
21,-,Mario Pelchat,Plus haut que moi,-,2,8,,,,
22,-,Silvio Peron & Gabriele Ferrero,"Grando Gigo de Blins: Gigo, Cadrio, Pountarelo e Balet (Val Varaita)",-,22,1,,,,
23,-,Russell Wallace,The Water Will Cleanse Me,-,19,4,,,,
24,-,Chaek,Free at Last,-,24,1,,,,
25,down,Dariush,Khorshid Khanoom,6,1,49,,,,
26,-,Jason R Martin,Up She Rises,-,26,1,,,,
27,down,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),16,6,12,,,,
28,-,Burna Boy,Last Last,-,10,8,,,,
29,-,Jaune Toujours,Rouge,-,1,140,,,,
30,down,Gaby Haas,Edmonton Polka,23,6,16,,,,
31,-,Mario Pelchat,Perdue l'envie d'aimer,-,16,2,,,,
32,-,Zachary Richard,Au Bord Du Lac Bijou,-,32,1,,,,
33,-,Khan Bhaini,Naam Sunuga,-,33,1,,,,
