Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,72,,,,
2,up,Wizkid,Essence,2,2,13,,,,
3,up,Koffi Olomide,Papa Ngwasuma,5,1,5,,,,
4,-,Cheryl Bear,Residential School Song (Indian Boarding School Song),-,4,1,,,,
5,-,Nation Beat,Ciranda for Lia,-,5,2,,,,
6,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),15,1,68,,,,
7,-,Samba Touré,White Crocodile Blues (A Song for M) [Instrumental],-,7,1,,,,
8,-,Reza Moghaddas,Be Joyful for a Moment...,-,8,1,,,,
9,-,Dom La Nena,Esperando Alma,-,9,2,,,,
10,-,Alanis Obomsawin,"Bush Lady, Pt. I",-,7,2,,,,
11,-,Young Spirit,"Good Sound, Come Dance",-,11,1,,,,
12,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,1,,,,
13,-,Alanis Obomsawin,Nziwaldam,-,5,2,,,,
14,-,Fawn Wood,Skatin,-,14,1,,,,
15,-,Etran Finatawa,Icheraid Azaman,-,2,2,,,,
16,-,Bustan Abraham,Gypsy soul,-,16,1,,,,
17,-,Gitkin,Chicha Nola,-,16,1,,,,
18,-,Kamancello,Beyond the Gate,-,18,1,,,,
19,-,AXS Music,Copacabana Tenderness,-,9,2,,,,
20,-,Hermanos Gutiérrez,Calixta,-,8,2,,,,
21,-,Anonymous & Hofar,Caravan (Mystic mix),-,5,2,,,,
22,-,Djaïma,Autour du monde,-,22,1,,,,
23,down,Delhi 2 Dublin,TumbiWOW,10,2,89,,,,
24,down,Dariush,Khorshid Khanoom,6,1,28,,,,
25,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,22,2,,,,
26,-,Cris Derksen,Powwow Rhapsody (feat. Chippewa Travellers),-,26,1,,,,
27,up,Crampe en Masse,Moi j'mange,31,22,4,,,,
28,down,Les Colocs,Passe-moé la puck,14,1,62,,,,
29,-,Jorge Ben,Criola,-,29,1,,,,
30,down,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),18,8,17,,,,
31,-,Le Trio Joubran,The Age of Industry,-,31,1,,,,
32,-,Les Colocs,Dédé,-,1,67,,,,
33,-,Abbas Ghaderi,Fareeb,-,33,1,,,,
34,-,Zoukovery,Quand je t'aime,-,34,1,,,,
35,-,Khaled,C’est la vie,-,2,42,,,,
36,down,Early Spirit,Réel Du Cocotier,12,10,13,,,,
37,-,Tiken Jah Fakoly,Dakoro,-,37,1,,,,
