Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandro Alessandroni,Spaghetti Time,1,1,3,,,,
2,up,Jaune Toujours,Rouge,13,1,97,,,,
3,down,Koffi Olomide,Papa Ngwasuma,2,1,24,,,,
4,down,CKay,Love Nwantiti (Ah Ah Ah),3,1,20,,,,
5,-,Amadou & Mariam,Ce n'est pas bon,-,2,22,,,,
6,up,Jonas Tomalty,Comme aucune autre,21,6,7,,,,
7,-,Edward Elgar,Pomp and Circumstance,-,7,1,,,,
8,down,The Rogues,7 Minutes,5,2,2,,,,
9,-,Northern Cree,"Grand Entry: ""I've come here to sing for you...""",-,4,4,,,,
10,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),8,1,88,,,,
11,-,The Paperboys,Worms / Door of Steel,-,11,2,,,,
12,-,Kubasonics,Buckwheat,-,12,1,,,,
13,-,Jerry McDonald Thundercloud,Stick Dance (feat. Robby Baier),-,9,4,,,,
14,-,George Grosman & Bohemian Swing,Waltz for Bruce,-,3,4,,,,
15,-,Balaklava Blues,Don't Leave Me,-,5,4,,,,
16,up,Homayoun Shajarian & Sohrab Pournazeri,Norooz,36,16,2,,,,
17,up,Ranjit Bawa,Punjab Bolda,18,16,3,,,,
18,-,Christian Pappa,Beautiful,-,18,1,,,,
19,-,René Aubry,Zig zag,-,19,2,,,,
20,-,Delhi 2 Dublin,TumbiWOW,-,2,108,,,,
21,-,Nava,The Semuta Jig,-,8,9,,,,
22,-,Bijan Mortazavi,Ronak,-,22,1,,,,
23,-,DakhaBrakha,Dostochka,-,23,1,,,,
24,-,Russell Wallace,Owl Mountain,-,20,3,,,,
25,-,Yiddish Glory,Yom Kippur Without Fascists (feat. Psoy Korolenko & Payadora Tango Ensemble),-,25,1,,,,
26,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,22,,,,
27,-,Murmurosi,Kusta,-,27,1,,,,
28,-,Oleh Skrypka,Jak Pochujesh (Electro Swing Remix) [feat. Alexey Gorchitza & Aleksander Lysokobylko],-,28,1,,,,
29,-,Pat Bol,Sous le même toit,-,9,8,,,,
30,-,DoVira,V Bij,-,30,1,,,,
31,down,Pink Martini,No Hay Problema,30,2,79,,,,
32,-,Les Colocs,Dédé,-,1,84,,,,
33,-,Shoom,Kolomeyka,-,33,1,,,,
34,-,Hudaki Village Band,Wading Down the River,-,34,1,,,,
35,-,Tiana Shai,Trophy (feat. Iyn Jay),-,9,1,,,,
36,-,Beatrice Deer,My All to You,-,7,5,,,,
37,-,Dendê & Hãhãhães,Atabaque de Cunha,-,37,1,,,,
38,-,Toumani Diabaté & London Symphony Orchestra,Elyne Road,-,5,2,,,,
39,-,Lass,Mo Yaro,-,17,1,,,,
40,-,Pavlo,Salsa De Guitarra,-,40,1,,,,
41,-,Meklit,Yerakeh Yeresal (feat. Andrew Bird),-,41,1,,,,
42,-,Les Colocs,Maudit qu'le monde est beau,-,1,36,,,,
