Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,18,,,,
2,-,Somnium,Beautiful Memories,-,2,1,,,,
3,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),36,1,28,,,,
4,-,Mike Block,Swimming Under an Orange Sky (feat. CHEN TAO & HU JIANBING),-,4,2,,,,
5,-,Toots & The Maytals,54-46 That's My Number,-,5,1,,,,
6,-,The Parisian Collective,Groove Down (Gare Du Nord Mix),-,6,4,,,,
7,-,Manu Dibango,Soul Makossa,-,1,2,,,,
8,up,Panga Nébula,Tambolero,18,8,2,,,,
9,-,Orchid Ensemble,Harvest Season,-,9,1,,,,
10,down,Mike Block,Tune for Tunde (feat. TUNDE JEGEDE),9,9,2,,,,
11,-,Mike Block,Iniche Cosebe (feat. Balla Kouyate),-,11,1,,,,
12,-,Monte,Mirla,-,8,2,,,,
13,-,Kieran Fahy,Aires de Pontevedra / Muineira de Casu,-,4,1,,,,
14,-,Bodh'aktan,Capitaine Deux-Cennes,-,7,6,,,,
15,-,Man Gwanani,Kapenta Shoal,-,6,1,,,,
16,up,Jerry McDonald Thundercloud,Stick Dance (feat. Robby Baier),26,9,2,,,,
17,-,Erick Sainval,Montre moi le chemin,-,8,10,,,,
18,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit (kurz),-,18,1,,,,
19,down,Les Colocs,Dédé,14,1,32,,,,
20,-,Moustafa Kouyate & Romain Malagnoux,Adja niai mousso,-,12,2,,,,
21,-,ジェイク・シマブクロ,Lament,-,5,2,,,,
22,up,Pink Martini,No Hay Problema,35,2,26,,,,
23,down,Amadou & Mariam,Ce n'est pas bon,3,2,6,,,,
24,-,Vancouver Chinese Music Ensemble,Tea Harvest Dance,-,16,1,,,,
25,-,Asuquomo,Feel at Home,-,25,1,,,,
26,-,Suzi Silva,Ce Coeur que je garde - Fado Menor (feat. Liberto Medeiros),-,26,1,,,,
27,up,Keith Secola,So Many Dreams,31,27,2,,,,
28,down,Northern Cree,"Grand Entry: ""I've come here to sing for you...""",15,4,2,,,,
29,down,Man Gwanani,Kariba Sunrise,8,8,2,,,,
30,-,Yvon and Gy,La-haut sur la colline,-,2,15,,,,
31,-,"Matt Hirt, Marc Ferrari & Andrea Love Ducas",Just to Be With You,-,2,1,,,,
32,-,Pink Martini,Hang On Little Tomato,-,7,1,,,,
33,-,Paula Tsui,一臉紅霞,-,33,1,,,,
34,down,Les Colocs,Mauvais caractère (Live),29,4,20,,,,
35,-,Khaled,C’est la vie,-,2,18,,,,
36,up,Laddi Bath,Ral Mil Jashan,40,11,13,,,,
37,-,Jef Stott,Soñar (To Dream),-,11,1,,,,
38,-,Muhammed Majzoub,Ana Aameil Eih (Music),-,34,1,,,,
39,down,Stuart Michael,Beauty & Mystery,27,10,10,,,,
40,-,Peter Kater & R. Carlos Nakai,Becoming Human,-,15,4,,,,
41,-,Beatrice Deer,My All to You,-,7,1,,,,
42,-,Farhad Besharati,Fragile,-,16,6,,,,
43,-,Les Colocs,Passe-moé la puck,-,1,23,,,,
44,-,Durga Rangila,Na Layo Na Layo,-,14,2,,,,
45,-,Gelbes Haus,Indian Tragedy,-,7,12,,,,
46,-,Havana Casino Orchestra & Don Azpiazu,The Peanut Vendor,-,46,1,,,,
