Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priska,Hamecon,1,1,11,,,,
2,up,Khaled,C’est la vie,2,2,87,,,,
3,-,"Hetal Mehta, Prithviraj Mishra, Smt. Manju Mehta & Sultan Khan",Rajasthani Folk Song,-,3,1,,,,
4,-,4Korners,Hot Like Brazil (feat. Odreii & Pakø),-,4,1,,,,
5,up,Jaune Toujours,Rouge,20,1,132,,,,
6,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],32,2,49,,,,
7,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),5,1,115,,,,
8,-,"Edward Ashcroft, Paul Vials, William Davies & B.J. Smith",Addis Ababa Incident,-,8,4,,,,
9,-,Amadou & Mariam,Ce n'est pas bon,-,2,31,,,,
10,-,Rainman,Nairobi Heat,-,10,1,,,,
11,-,Catrin Finch & Seckou Keita,Chaminuka,-,11,4,,,,
12,up,Pink Martini,No Hay Problema,16,2,104,,,,
13,-,Ayub Ogada,Thum Nyatiti,-,13,2,,,,
14,-,Sally Nyolo,La Vie,-,14,1,,,,
15,up,The Irish Rovers,Grandma Got Run-Over By a Reindeer,45,2,13,,,,
16,-,Toofan,Donne moi ton coeur (Original Mix),-,9,21,,,,
17,-,Monoswezi,Ndinewe,-,17,1,,,,
18,-,Les Colocs,Passe-moé la puck,-,1,107,,,,
19,-,Cheb Mami,(Leh) Inshallah,-,19,1,,,,
20,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,4,8,,,,
21,-,Jonas Tomalty,Comme aucune autre,-,6,15,,,,
