Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,40,,,,
2,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),3,1,48,,,,
3,down,Twelve Girls Band,Glory,2,2,2,,,,
4,up,Rakkatak,Heliosphere,17,2,2,,,,
5,up,Delhi 2 Dublin,TumbiWOW,21,2,57,,,,
6,-,Mike Stevens & Matt Andersen,Snow Plow,-,6,1,,,,
7,up,Les Colocs,Dédé,33,1,48,,,,
8,-,Les Cowboys Fringants,La manifestation,-,8,14,,,,
9,-,Timo Jewel & Vincent Noack,Felicia,-,9,1,,,,
10,-,Bodh'aktan,Capitaine Deux-Cennes,-,7,11,,,,
11,-,Alemayehu Eshete,Ayalqem Tèdènqo,-,11,1,,,,
12,-,Eme Alfonso,El Viaje,-,12,3,,,,
13,-,Alysha Brilla,Centre (feat. Sridaya Srivatsan),-,13,1,,,,
14,-,Gadji-Gadjo,Sher Evreiskii Nardnii Tanets,-,5,1,,,,
15,down,Dariush,Khorshid Khanoom,7,1,19,,,,
16,-,Tsegue-Maryam Guebrou,Presentiment,-,16,1,,,,
17,up,"Ngoy Lusambo, Edward Ashcroft, Paul Vials & William Davies",Fine,34,8,2,,,,
18,-,Khaled,C’est la vie,-,2,28,,,,
19,up,Les Colocs,Passe-moé la puck,22,1,41,,,,
20,-,Kiran Ahluwalia,We Sinful Women,-,20,1,,,,
21,-,Smadj,Invitation,-,21,1,,,,
22,-,Clifton Chenier,Jambalaya (Live),-,22,1,,,,
23,-,Shira Kammen,Downstream,-,23,1,,,,
24,-,Habib Koité & Eric Bibb,Oh My Way to Bamako,-,24,1,,,,
25,-,Navaz,Begoo,-,6,2,,,,
26,up,Les Cowboys Fringants,8 secondes,31,5,8,,,,
27,-,Language Stars,Zhu Ni Sheng Ri Kuai Le (Mandarin),-,27,1,,,,
28,-,Nar'Chiveol,Bon conseil,-,28,1,,,,
29,-,Blundetto,Bingi,-,9,1,,,,
