Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,118,,,,
2,up,Les Colocs,Mauvais caractère,23,1,42,,,,
3,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,8,,,,
4,up,Beau Dommage,Tous Les Palmiers,11,1,11,,,,
5,-,Koffi Olomide,Papa Ngwasuma,-,1,36,,,,
6,-,Zachary Richard,La Ballade de Jean Batailleur,-,1,4,,,,
7,-,The Rogues,7 Minutes,-,2,6,,,,
8,up,Rakkatak,Heliosphere,16,2,13,,,,
9,down,Les Colocs,Dédé,4,1,103,,,,
10,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),10,1,101,,,,
11,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],6,2,35,,,,
12,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,Zona Rosa,-,8,5,,,,
13,-,Edward Elgar,Pomp and Circumstance,-,7,2,,,,
14,down,Jeremy Dutcher,Honor Song,12,5,4,,,,
15,-,Les Colocs,Maudit qu'le monde est beau,-,1,42,,,,
16,up,Toofan,Donne moi ton coeur (Original Mix),29,9,13,,,,
17,-,Alexius Tschallener & Dominik Luke Marsden Johnson,Shitamachi,-,17,1,,,,
18,down,Les Colocs,Passe-moé la puck,8,1,95,,,,
19,down,Khaled,C’est la vie,3,2,72,,,,
20,-,Bareto,Vallecito,-,17,4,,,,
21,up,Mario Pelchat,Voyager sans toi,26,3,17,,,,
22,-,MB Gordy,Parkour,-,22,1,,,,
23,-,Vishtèn,Tutti Flutti,-,21,3,,,,
24,-,Delhi 2 Dublin,TumbiWOW,-,2,117,,,,
25,-,Burna Boy,Last Last,-,10,3,,,,
26,-,Orchestra Baobab,Utrus horas,-,26,1,,,,
27,-,Francky Vincent,Tu veux mon zizi,-,27,1,,,,
28,-,Marie Saintonge & Friends,Fly over Concepts,-,21,4,,,,
29,-,Bustan Abraham,Gypsy soul,-,16,3,,,,
30,-,Simoninha,Bebete Vãobora,-,30,1,,,,
31,-,Alysha Brilla,Centre (feat. Sridaya Srivatsan),-,13,2,,,,
32,-,The Souljazz Orchestra,House of Cards,-,32,1,,,,
33,-,Haïtian Troubadours,Haïti chérie,-,33,1,,,,
34,-,Dariush,Khorshid Khanoom,-,1,43,,,,
